mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0213171523648126,0.533988333297441,510,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0216932198127,0.535553844926978,408,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0211727300688259,0.537383838362834,41,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0222911038605859,0.539704787976883,594,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0273969211110212,0.541226217805423,564,pan-cancer
mRNA,FIMM,RAF265,AAC,0.106521195734302,0.541382505793896,590,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0438264497053907,0.5416037876134,166,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.111450346074834,0.542718190066873,79,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0169140688136494,0.545331309250245,683,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0181936028589969,0.545544228709304,558,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0306525023077048,0.545589943666875,74,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0203145556746231,0.548511615167494,608,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.100350097714981,0.549443125457617,283,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0194803677997812,0.550570741881809,37,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0191064379545798,0.551480451403382,670,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0281174968136248,0.551882553878449,747,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.104921417718861,0.554090423796612,3,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0266952941840266,0.556893344862187,370,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0280610700483499,0.557663554864348,651,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0182851049715257,0.558816903375966,371,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0278804019729509,0.559128175185648,49,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0279179742049589,0.559130200934883,689,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0215124959080533,0.563249232287095,673,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0210576703760463,0.563841765211597,426,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.01767471406527,0.565017829006142,133,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0208302565100811,0.565420861465789,120,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0201496427391015,0.567355052814853,505,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0205785133453708,0.56993450883677,682,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0172325120041479,0.57165741718494,1,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0189037651514923,0.572393590091257,550,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0214931116399668,0.572880673737087,154,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.026813869956289,0.574791187344047,440,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0195179781221892,0.575976241774704,632,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0260394528714341,0.577159574240022,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0293634919821529,0.577850316472514,651,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0168044450687859,0.577974208637125,592,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0208473992993987,0.57963822116776,572,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0976549036584665,0.582148382100807,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0359760931017392,0.582601545799364,142,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0422398873330234,0.584446476313753,390,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0289883172907574,0.586506413747394,665,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0197036503287263,0.587650986113883,413,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0190257405967728,0.588011274955539,257,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0248136460626012,0.589791571101776,302,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0178954231605096,0.590953648707421,464,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.016727644114475,0.593869868412156,3,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0252468570510776,0.595188355143303,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0198124488522734,0.595517109783946,406,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0272599377712235,0.5962172931975,105,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0164550380402404,0.598275648131806,260,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0250466553194477,0.600310775361686,329,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0373909577095039,0.602351514457626,459,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0170063808529443,0.602734746779503,221,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0259109436282788,0.602777530149426,735,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0811792556963577,0.603599845035853,76,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0187533752068267,0.606537315625097,759,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0164168821956755,0.608259374300685,89,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0176907815587898,0.608641153769639,537,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0270160542349702,0.614158507817057,316,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0146754183043745,0.615599609194083,391,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0251407657682452,0.616553161411693,11,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0223392057986964,0.617481398758492,12,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0168855466672512,0.61976231588489,713,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0244446808245217,0.621942790130993,535,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0257882546466081,0.622497345522056,67,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0146957822787738,0.624041924628903,34,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0192183525953004,0.624432289834555,109,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0164121520219043,0.628350510330089,66,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0165299136828861,0.62952027560089,372,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.016413497359674,0.629965243142667,237,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0240924081141069,0.632910770933033,261,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0132136310120906,0.633680607613293,265,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0153424898758431,0.635479334275181,276,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0241719248972583,0.637933367645351,174,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0169955670643936,0.638029494646935,75,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0157191333814152,0.641435553257951,634,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0171497657636785,0.642484597992406,116,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0161063391429534,0.642976417737482,668,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0167843109076158,0.64360809008862,710,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0173656213752945,0.647409176396428,102,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0152369155999672,0.647900339438189,404,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0137642336501303,0.649809227185916,609,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0150205891598559,0.651274699918757,246,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0332139936694947,0.65304819970687,134,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0150778433636355,0.65318459786893,621,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0158653647809846,0.654900309460476,281,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0226577789617256,0.657287749589742,320,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0147316514181237,0.657705364074454,726,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0136821826333048,0.657934018797733,82,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0163616856993011,0.658094441350729,146,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0221679909115592,0.658854372612089,345,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0159659928012298,0.659582968038146,336,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0171403527750991,0.659626369846652,200,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0148451607704463,0.661014872025997,205,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0234042695992127,0.661267088346854,78,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0766147664033844,0.662425062787085,717,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0223672682329041,0.662853751238806,730,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0150423217080521,0.662978933161171,617,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0164430021218246,0.664353763553794,377,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0497086731607867,0.6695420116657,185,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.016012695168373,0.672121392707725,638,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.014371452904658,0.674432185061451,31,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.128777775965298,0.675008895547356,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0150159879686967,0.677745485058533,435,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0693183078437882,0.678522098906454,51,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0150667158031572,0.67921682872091,165,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0198852032273045,0.680693488558955,742,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.072923099757495,0.680905466912399,361,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0126129979506358,0.682448942266179,570,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.014499127503278,0.684616834804497,711,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0624796466768366,0.686128699496595,72,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0127691113718788,0.686332116778481,458,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0193863369444072,0.687343887894581,585,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0150295648365412,0.687735383987925,65,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0136621896529376,0.689651531638147,700,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0630667577517446,0.691906558541506,47,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0125080929492198,0.69260797911206,63,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0130640100102281,0.694728044915516,93,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0259383829434541,0.697859402393356,9,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0128859352390667,0.699310910853233,379,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.013210999021387,0.701322041179896,660,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0140303305453015,0.703109053535223,653,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.017513932657381,0.704305817575116,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0127817539800065,0.704812384665896,602,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0174502796244529,0.707281148620172,349,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0131086691786516,0.70782125128486,460,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0136018144116525,0.70897489499328,633,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0134597196679429,0.712263029817424,8,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.01332078973845,0.712874781215991,574,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0381504575615503,0.715237497231176,325,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0197706961065898,0.717570809198525,375,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0112608068448261,0.718779479347608,432,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0119627259962681,0.723330005007933,81,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0159505063127033,0.727537914944627,150,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0114236484099894,0.727795062581609,207,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00984355401860453,0.728728800399052,561,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0101824763249972,0.737181449516378,582,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0114803554661616,0.737275699054026,538,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00982012918113725,0.740124012105324,695,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0108632301237241,0.741892320602679,602,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.015651967149167,0.742062962929187,680,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0150157931312382,0.743484096944431,684,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0103172068841058,0.743662750735191,340,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0553977971741296,0.744257800603051,32,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0156232512054193,0.745461006573469,554,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.011908373840346,0.747196713334408,130,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0116749587781879,0.748771320158472,657,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00939011780216898,0.748931467219157,245,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0158461699931443,0.751836370351551,218,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0116899029687748,0.753917004341529,366,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0162000081524353,0.754823893273486,255,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0102582636193562,0.755028362449129,267,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0104753733009934,0.758822605645218,547,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0510942044039128,0.75888614164345,419,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0111949512500372,0.761406408136666,145,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0103353317498449,0.763293751809615,284,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0156628045844593,0.763838728746447,361,pan-cancer
mRNA,CCLE,TAE684,AAC,0.013761795739321,0.765339124571417,669,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0393918996725925,0.765675164230221,91,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0146026108181165,0.766250851657057,536,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0152797267753775,0.771494915671933,463,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.013839495204797,0.777342112657205,707,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0202144627433762,0.777661841382758,83,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00963661621022942,0.779909945995545,518,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00858125227269894,0.780622699250481,401,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0125332868957173,0.780948640075085,756,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0142896257569024,0.781888613782018,147,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0483601400519621,0.782178949057458,311,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0397668161596211,0.78477227198871,273,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00837641667674679,0.785074819797493,518,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00926931229719097,0.786142341819974,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00912810204787233,0.787070410792746,533,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0129786697618508,0.787855358234076,92,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0113258474033639,0.788232562349067,529,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0116054486671597,0.790995737746951,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00811572036901676,0.791147933342465,690,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0087923667946267,0.79224711714612,384,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00810756748637071,0.792801074115473,382,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00902489999245085,0.794333001302551,312,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0100618129726018,0.794483535328318,442,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00840550687899625,0.794598300061501,58,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0296691420985954,0.795583562899803,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0178061474695178,0.798446660450099,305,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00899240438367722,0.800313350977923,418,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00858743934306836,0.800419965016149,91,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0127533934322374,0.801377303652252,217,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0381801865975929,0.801920019243686,42,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0135984137128329,0.802626865235822,143,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0417171121806358,0.805807947022095,651,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00863727669768018,0.808945399764354,628,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0113443308181259,0.811596254725075,271,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00754879672366224,0.812197717549217,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00787437428345065,0.812318506396945,322,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0105524378162324,0.813976677771287,393,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0112616867851998,0.814135100511894,717,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00870805942704886,0.814965289918553,181,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00802493508595288,0.815767427461745,424,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00846658414340259,0.816964237734911,192,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00746887229098405,0.822321202921851,243,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0078476020388966,0.825145437297014,758,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0112445416706666,0.826307726718441,669,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00745927500778373,0.828495884871301,499,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00641318512569267,0.828538449539417,190,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0279986160932924,0.829570025053843,691,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.011473593239628,0.829618886737208,204,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00622425988232709,0.831849338783093,438,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0071254893555397,0.832458682515893,755,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00630718838943519,0.83298901197221,687,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00664004355492722,0.834886607009226,468,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.006501433230662,0.83568771243904,332,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00719534135891115,0.838274252640051,645,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0077430479730064,0.838625268316226,452,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00719685243434057,0.839362604919298,719,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0108880015749881,0.842725208996643,97,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0092177139812738,0.848955268177866,53,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00641318699428796,0.849031201991595,466,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.012551434449495,0.850110539204098,588,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00505662334072432,0.851554509668389,264,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0305676223908748,0.853425662557904,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00621525784626897,0.856406364877078,618,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00682916955053179,0.856812476829504,94,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00832572663731886,0.857030820836733,259,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0056746440719446,0.857632167813037,57,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00732672368254187,0.85772230524052,534,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00884902889068619,0.861098619755992,10,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00560609445250704,0.870406167530353,36,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00547720077496436,0.87050873691253,431,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00555514268688716,0.875424065030242,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00570476005550689,0.875973805028528,559,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00569155045147514,0.876212712576279,483,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00584770992745568,0.878123588587346,136,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00519192630037259,0.881087763223578,734,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00533014599091173,0.881382777907066,419,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00565903272013296,0.881436001101761,352,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00516441015505747,0.886495408950918,127,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00449102720482465,0.888324643904113,301,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00496490154335087,0.888569622823794,112,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00487689051113222,0.895328137383076,724,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00669821267535335,0.896759475476187,491,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0039173081363721,0.899860763657885,194,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00399067151063891,0.900352732526237,434,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00411978022858284,0.902811672313728,275,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00450618971667387,0.903232941244803,454,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00849591934038234,0.904997236152549,123,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0190365850972953,0.906150581356801,314,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00441411819480969,0.907844848988624,158,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0081370172497837,0.909497788135369,68,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00428193005017336,0.911807348550664,115,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0323497134547633,0.912580863273295,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0036257379869493,0.916404494249785,627,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00305985087053454,0.917081676789096,736,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00351260770404277,0.919405804185924,409,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00348417813029614,0.919909548580873,625,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0114410158797641,0.926388152503672,211,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00262211706429976,0.926438048425447,699,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0130821471872911,0.929553384933879,16,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0032074352185522,0.92955579710139,244,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0144205864149006,0.929845779407926,262,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00314704545046603,0.93104159210502,86,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00276682904937893,0.9331472015071,496,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00260077030990278,0.936673173600959,211,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0037477967264729,0.938369465197807,733,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00530943442322712,0.940132952238877,164,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00248393430407757,0.943580484588903,731,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00192454986280923,0.947325793977893,39,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00288950975652542,0.947352359528965,461,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00951753445457608,0.954040010879315,536,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00249701140864929,0.956373997505285,714,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00279243922422517,0.956916748269246,600,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00192629665594764,0.958236330812924,732,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00216504723937409,0.960722702697742,527,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00150935588353577,0.960938698465529,317,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00158834333853861,0.961258619119271,314,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00171378540912064,0.963041673442291,667,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00272255320296817,0.964037516296037,232,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0015578017049048,0.964895712468033,595,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00142787468085476,0.965507435184586,32,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00127816174094472,0.968752718552901,226,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00421897555195821,0.969141384974536,730,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00105068130583167,0.970206776621026,555,pan-cancer
