mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ-1-84,AAC,-0.0396717630548812,0.565951098386662,735,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0282044256075316,0.569557586861078,589,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0350511657715471,0.57074876343734,665,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0216098217665756,0.571057938018266,496,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0375310342566226,0.572536060689772,591,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0297266941347167,0.573874910688917,564,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.02232102670601,0.575412429105031,189,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0253430852790976,0.577742427598112,442,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0198699794145401,0.578145472928839,82,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0361967390800928,0.583678831806724,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0215380800277193,0.584743679294342,533,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0176653282647004,0.587067850797845,555,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0239197343326162,0.587607617275155,24,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.02262522262077,0.588382230760524,595,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.078506288487044,0.58839373499353,129,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0383930221273287,0.588585317219227,725,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0342619427488637,0.589030247720398,139,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0241680952170259,0.589322852214242,230,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0299520053318899,0.591298871123992,491,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0211564460489666,0.591537974421163,739,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0182160797303909,0.592078397863669,238,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0213933796564764,0.595338393017626,558,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0288443436187705,0.596320538654894,38,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0213899191581437,0.597100822087537,469,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0207537614950723,0.597710490938494,634,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0287455884230313,0.599874977111852,176,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0228983157511907,0.603179367469019,635,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0325190778823459,0.603745552458822,571,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0307622551883738,0.605530541166247,118,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0221682973703926,0.607204739064247,449,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0213682573472779,0.608759785131184,76,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0189247652592465,0.608894004049532,670,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0347620891756451,0.609555391201149,232,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0461729943434285,0.610101727415591,134,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.045526353933977,0.610108848289812,114,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0178625407105179,0.610667415596782,582,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0197138838232782,0.610778836134115,431,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0207578939222605,0.610781477008648,273,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0259390261525829,0.613018630762578,581,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0197536569174205,0.614414506688414,205,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0436411133454345,0.615900947582935,586,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0259294297658394,0.623025898176068,53,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0214087648477011,0.625028523795931,50,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0259268193928269,0.627290206214056,585,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0202484290877436,0.628804775578724,490,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0397031054078581,0.630968311009672,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0207728116867933,0.631718096964726,633,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0209322077092904,0.632414805169948,179,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.01788326794549,0.632990939595783,661,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0211801288463711,0.633120255606589,113,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0200045755601055,0.63446328783353,72,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0193788305133664,0.6353321727158,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0423119291971123,0.635647121129766,641,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0185640019866165,0.636600526812083,680,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0379545605533435,0.638519496750884,236,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0184830770373141,0.640626243832046,453,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0408278911247219,0.641777635713017,164,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0160550139894099,0.643407144050515,34,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.033063329107593,0.64351922208248,361,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.016568586812044,0.644482866595682,725,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0180249188099915,0.645797800088517,520,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0207391627828248,0.647726038166017,200,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0201167956614862,0.648290949008238,470,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0177363762080233,0.648633565744941,223,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0251519825540138,0.650779438056166,302,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0399870535258739,0.651042523455344,151,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0158449735777764,0.652754717720503,759,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0147411600823055,0.653311028758348,561,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0178630464059657,0.654016638847231,249,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.01674040267266,0.65431628242362,89,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0189313524951894,0.659680769364122,357,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0382481951977236,0.662540632771774,124,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0175417320738394,0.664889351582404,301,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0416862950946364,0.665305914372612,108,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0162926372968938,0.665507763578608,58,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0174087903119695,0.665933147663998,188,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0145943122627475,0.666070955633997,489,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0192329895446599,0.66793406802746,452,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0255081055384475,0.668052217751837,147,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0223570411765249,0.668164017714913,527,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0166802583804183,0.668464310299689,59,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0144574059066054,0.671920890916482,190,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0167247472678643,0.675109146813777,591,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0181256309143709,0.676123726671242,80,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0179396914472814,0.676619273307025,528,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0256013778825548,0.677064912536732,105,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0157339961860777,0.679037514468204,602,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0166884828002625,0.680080630224911,381,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0161417532007204,0.683077071259248,755,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0162453074461877,0.684241256478407,465,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0163473160969447,0.684643504046921,511,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0138060267580308,0.686741958730059,695,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0180115324720021,0.688900509640868,71,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0158133434124813,0.688972755457315,521,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0134714462628478,0.690012211604438,688,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0279315358841847,0.690354159864349,248,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0160582809513345,0.691514986045199,598,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0153841153244423,0.691887261049657,455,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0206939578095772,0.692761498257088,747,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0146703783530225,0.695083653210545,276,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0156666237958525,0.696204872813467,624,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0164192833368457,0.69851743509603,674,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0188066930445342,0.699162810462552,511,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0287343902471141,0.702611749293721,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0128076239822347,0.704740248399656,391,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0622676987083454,0.705468044239863,61,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0450308293698157,0.70961026877894,730,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0154599114362809,0.713746459158143,300,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0150790803629357,0.722079996371966,711,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0146040982078356,0.722422743469919,620,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.015537605994038,0.728755136746541,352,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0122751930386078,0.729288680213426,251,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0198275151270628,0.734264036677749,277,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0133217350644595,0.73534638420141,267,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0119401476786839,0.736480623987108,87,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0298434845179466,0.7364864541606,83,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.012687247354156,0.737900850452791,365,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0129454462508101,0.738293251994234,379,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0208195364304646,0.738692927469558,122,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0143281869429105,0.738990068598572,491,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0136645382353974,0.73982282257586,537,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0128786245122896,0.741198252868154,403,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0120764693981075,0.749932665169284,647,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0127804403297168,0.753123249627991,280,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.012736885174798,0.753728339934051,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0134783857538735,0.754698162104755,752,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0123379462175406,0.755517628624409,547,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0139588698144102,0.75580186720327,639,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.021297022421003,0.756395677962696,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0274608060389323,0.756644063326342,658,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.012942386903189,0.757726929720911,505,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0197057521150514,0.761201232329497,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0103082219898766,0.762914763349083,711,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0126311475373324,0.763389735500141,693,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0188999633100997,0.763697897626714,175,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.010968521183299,0.771059894971854,744,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0148749726748808,0.772928070429979,393,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0112998680935463,0.781708936573229,691,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0144549009159363,0.782369450963278,326,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0158245630982705,0.782715222178726,680,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0114399014427566,0.783807029250506,419,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0133813868988257,0.784611260188865,291,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0102821083771234,0.784624376409909,382,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0118941053822141,0.785255858786116,552,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0189615230130404,0.785582274603654,669,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0113626800543724,0.78705564056047,594,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0163270505961385,0.795008173967124,359,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.01143736297362,0.796065027784778,485,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00912459987393241,0.797255658985205,518,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00955950204019955,0.798044234711372,3,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0108307612701686,0.799597441466073,420,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00911392580949254,0.80639329156367,584,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0200623816333844,0.807154869429107,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0104544608049351,0.807276578493642,492,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00954052570289441,0.807489030138537,350,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0113388199128595,0.809711038735787,681,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0171479233003996,0.809737870722146,730,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0101316120479668,0.81257882487056,309,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00996402999097448,0.81305493270083,719,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0154390329717137,0.813622892913173,440,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.014288121319669,0.81481353646787,261,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00917980857297358,0.815407848290197,5,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0191396912363138,0.816928279258494,588,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00847670532187278,0.818082161843733,434,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00906919950572347,0.818881998310455,621,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00903981124757755,0.819639435206853,26,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00859533221417256,0.821129535876873,553,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0109505446843548,0.821434812790519,346,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00793073650277197,0.822946011753246,556,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00904920271202052,0.823566387599633,536,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00919302578548873,0.828652698409113,717,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00840395456032531,0.829209618931585,466,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0091439742163669,0.833182255184481,183,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00725793800721055,0.838579852330621,401,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0178239443449523,0.83969974313944,161,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0106747059006753,0.841745952800422,394,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0100231787520588,0.843877956834207,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00806152332550947,0.844395988610056,342,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00847199741881271,0.844528663229851,30,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00849745370799758,0.84525755262312,672,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00745149014819979,0.846425841091462,32,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00955035389385517,0.848349936670615,756,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00768844061412279,0.848753059436081,290,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0100554659981949,0.849776503777799,536,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00648027285904419,0.853100995103833,583,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00684706330477057,0.853910011432894,335,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00775316008902907,0.853956701258109,472,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00638998176391864,0.854349014484632,558,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00772404178936812,0.85667016626326,612,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00733265543240301,0.859507732417645,628,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0154006023748343,0.861149546842283,137,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00700107281226033,0.863025834133558,622,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00759110287939091,0.864110750501527,154,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00662213226966732,0.866446519074092,206,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00680287146918541,0.871595796511592,645,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0070900833358171,0.871718675145717,289,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00608866296528288,0.873457756972166,400,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00827807284082119,0.874578733852584,12,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0468306865019559,0.87925134025086,56,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00809652574040011,0.879819648909203,742,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00540255451875872,0.883367832454863,696,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00594332110192712,0.887208445500908,314,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00610277910789564,0.887357427532964,758,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00695684418059247,0.89243421286999,21,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00558018843020392,0.892524758553214,153,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00936043280112793,0.893645904523359,531,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0046169698923597,0.89864317700305,332,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00477507975789886,0.903173013812174,425,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00452740055396504,0.907290265236521,740,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00401860339180486,0.907301997815542,202,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00434607787508152,0.915336172977653,706,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00553216978437814,0.916011816600794,554,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00442044298643993,0.917021681945938,263,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0053331766940227,0.920176221962333,417,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.003782923181994,0.923665486830403,19,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00389672020020459,0.924382230100948,59,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0038034710454569,0.926274516062758,72,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00458716457611858,0.927275838382536,669,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00390350074587793,0.928844673911111,201,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00360493222544951,0.93340203787215,710,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00344535241906204,0.93560472281563,53,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0030903032818466,0.936876122760351,550,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00397094503269257,0.938536852250819,349,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00290529549128643,0.940457679355744,673,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00478887404463478,0.945719873294711,88,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00275102809932097,0.94903553171001,173,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00225712995485966,0.954436817498074,296,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00834080393699732,0.957851517149529,131,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00213560885135002,0.95877340267977,408,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00199871659174251,0.960899558131991,284,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00155486279953924,0.963336443797571,245,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00329661547407181,0.963466315327487,239,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0020503917934387,0.963503213629625,493,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00189201667558313,0.96454386837785,418,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0015156131420651,0.964603699606482,649,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00158049861212504,0.969809900948906,361,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00186970813983801,0.97228929350765,714,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00204811394255985,0.973618351203603,67,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00094872744037256,0.975808911883546,353,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00129121213988086,0.977078376920484,170,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0012417639301698,0.977200008443918,566,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0016133144179261,0.977388962934373,235,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00163298057423861,0.979054652746712,45,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00178393994327623,0.979496144388722,603,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00107465543750621,0.98006296225849,192,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000884731237589601,0.981651535680183,156,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000876411020836908,0.983086924512488,409,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000988117608984195,0.983732653589619,534,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000746642291192321,0.986611396360751,366,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000522305422204473,0.987116028389157,683,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000702165459849422,0.987508162105343,227,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000640001836518546,0.987702745018968,460,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000347251173787465,0.993661740046255,593,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000275525565951026,0.994818649339915,698,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000142815394533631,0.997375296408494,728,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-4.89961584567926e-05,0.9989660430923,666,pan-cancer
