mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K90370028,AAC,0.0364392149162908,0.530674691770023,168,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0394606079134248,0.532146665620229,669,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0247267030475205,0.53311872085742,257,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0258091246574748,0.533613088829674,148,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0276444981220969,0.53523190884096,534,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0993767110318798,0.536768558103884,53,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0202073185624672,0.539310282423181,63,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0226321837522287,0.541283574358446,719,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.101958035173372,0.541430863816908,77,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.101970566039694,0.541827104657919,32,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.022257134998311,0.54690650649905,32,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0224685467394838,0.547486189920194,53,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0320089693410964,0.550895207671754,359,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0222854122477676,0.553266574656167,739,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0203619088716336,0.55372480290827,683,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.180700540280313,0.554671464653992,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0217660103345247,0.554884242724658,90,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0339063028132168,0.555777646611777,45,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0214385661510812,0.557855136826166,715,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0217802832649168,0.557951156754236,434,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0209010259974308,0.558340196130203,538,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0214616751163057,0.561613933943602,211,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0230977970373047,0.561869082025506,705,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0228210263887064,0.56350925445027,293,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0226916865784391,0.56528234516474,352,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.095974538995259,0.565550201576981,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0241136074491665,0.568718063216966,652,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0300488804372075,0.569348501664894,105,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0647440602246409,0.569885987310627,529,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0217696226312858,0.573586408867716,222,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0402384015415763,0.574630206243007,68,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0203573722302785,0.575784210689404,666,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0214044183682061,0.57650390299073,424,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0210949731086707,0.577783111121587,135,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0194317790031808,0.57811703847566,726,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0314102437213047,0.578345994438872,210,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0326130857626652,0.57904262851258,143,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0358954521915103,0.579370279149235,684,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0222017723860806,0.579974534797722,200,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0311729127389195,0.580379485151175,599,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0220823933261142,0.583410963830063,115,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0205434294443102,0.584835407154858,350,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0177547347647931,0.584844879435988,688,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0199551571401912,0.586677708446341,515,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0290131276982218,0.586936801207511,571,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0204784187814167,0.588426085206012,675,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0193210424057592,0.592654983242962,624,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0205542228595531,0.593143718257276,732,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0211375495254236,0.593157941537021,71,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0944062342735395,0.593636501439807,603,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0210873725073411,0.595722592801468,342,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0201075707526469,0.597090504257542,395,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0195821339857739,0.598743685527588,313,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0335793644298386,0.598880127968245,369,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0162908693650703,0.599533324110814,411,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0350223151933611,0.600666896280342,9,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0197490385303654,0.601000758011361,189,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0234653257960159,0.607422833320129,291,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.156190410690857,0.610363278005812,56,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0152751999562272,0.611369724701449,353,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0191674784145362,0.61233788590991,336,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0180571890693183,0.614917175682942,522,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0190129557585933,0.617535454370494,587,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0233786121375973,0.617771953339969,697,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.035704032204123,0.619346479024783,641,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0358693542129669,0.622552819512404,144,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0293842703269768,0.623478763486918,11,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0191884070722901,0.624244382302989,409,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0180237821938694,0.62597860634266,246,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0160643450386577,0.627028067331064,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0166647971964782,0.627886000400977,82,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0188428147679723,0.627951207208947,181,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0184413458896668,0.628047359602624,205,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0177994853626166,0.631149098209317,141,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.017611172267731,0.63179114880896,525,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0209899115583105,0.632878352736348,46,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0154711673029436,0.634465450645404,371,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0294936513132284,0.634527088399277,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.017266777792123,0.634785050908291,614,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0233798959933685,0.639274618646556,370,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0168492957310415,0.639665509437031,631,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.033437036118192,0.639687006862413,161,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.018099813216972,0.63986458706238,145,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0490374034763167,0.640026393679817,697,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0156981629629086,0.641617212346359,1,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0679024577990905,0.642489258066911,255,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0174844298254825,0.646047552809866,483,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0160448948771699,0.646501181167154,619,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0161064026751475,0.648507578410302,372,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0174083962048182,0.651034984136088,237,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0173920393984174,0.651963748164211,120,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0487529576178559,0.652743297040398,730,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0171443452296927,0.652794237671251,192,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0782931139268214,0.654873370882379,3,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.016386416590538,0.655804551810706,757,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0162810077807778,0.655824375812187,424,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0315908839371711,0.660125162651454,166,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0166457595682155,0.660976194513677,482,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0164663934201666,0.661531908928285,18,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0155354560275616,0.66624489295677,270,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0163238185042855,0.667431099304076,19,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0162608638308962,0.670310383398358,104,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0258252786426781,0.67088770624552,232,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.014965015331503,0.671615198867183,507,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.015881475033603,0.673652521545909,491,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0227130924127797,0.675106262489858,747,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0150961337865018,0.676739575551944,668,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0160159544184815,0.678391979783624,388,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0157036102633213,0.679659996288466,293,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0157966084188015,0.682749280308616,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0146323363742152,0.684884514883689,382,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.070084726355689,0.685656619056237,717,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0252729757927441,0.685662583041119,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0155357690293959,0.686139837165696,741,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0145881924498875,0.697045303109764,717,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0141558722052385,0.701543082028988,314,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0146007979308681,0.702374010251368,343,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0143890360536637,0.70250274171172,43,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0135776760320142,0.702696772807441,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0176801913066691,0.703457046103295,433,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.012723708295726,0.704636033972087,569,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0190003665590628,0.709060969508178,694,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0144375103327511,0.709994196063977,199,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0321218308195784,0.710187271183987,390,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0134110434129958,0.71186143146722,37,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0209313358271099,0.711914234210029,685,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0141043133301873,0.712218523136037,657,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0134095726366013,0.712383176888006,153,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.013678685516674,0.716495980120972,644,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0140054289036134,0.718615909590731,381,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0134731837767633,0.718814821659359,623,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0404070157650128,0.720451222157083,367,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0129528300169453,0.723910991876906,396,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0136011363929931,0.724138589470106,229,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0162029707817304,0.724458875618192,544,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0142072611789519,0.725168099167396,751,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0254142858659857,0.72542416392388,531,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0192580666212584,0.728012460861153,174,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0130076478646876,0.729027160714617,438,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0140736138281547,0.730735501769464,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0141509002784789,0.731679460989105,103,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0231294700236936,0.731745131470548,440,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0123129777315135,0.733000872520199,48,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0125965256415594,0.733276722148843,281,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0134634678496312,0.733319774751975,452,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0447916416589586,0.73374109988924,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0166548837134003,0.733957445226352,604,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0517660192567478,0.734394643829729,72,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0171982135613011,0.738665604346827,536,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0126723315673503,0.742183062517477,289,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0112801256955022,0.749580737904772,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0124230277926321,0.752821374249563,377,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0222691466183217,0.753145834195416,160,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0119571685381775,0.754034166363915,110,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0111064737997107,0.755034888548006,659,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.048897512570748,0.755567275729101,47,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0110383986392062,0.758803600141066,499,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0118557527714698,0.760120271597291,445,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0104273645276424,0.760545369237774,445,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0152141674955927,0.760575024949239,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0153841643725695,0.760864688432653,233,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0112342846322289,0.76385515918215,304,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.020813512379169,0.765664950084007,305,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0227293842568684,0.765850478427737,471,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0205215308078101,0.77486546502903,83,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0110329210592877,0.775716692221911,376,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0109946777382301,0.776668417631054,611,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00983999792484073,0.777771471581564,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0103686203231251,0.778447557543597,448,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0112330986243142,0.780380791946608,47,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0122955098103563,0.788127284811202,589,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00975139695257426,0.79081936937546,626,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00920023142501985,0.791429814993287,385,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00964938835603324,0.792427629911992,89,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00992338862641034,0.794711590094845,426,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0130832664675276,0.798373334839188,651,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00976455618516635,0.79924224587012,36,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0177851835284275,0.801666064271546,171,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00969529064145847,0.803696919923395,470,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0146203108410613,0.804337628898983,725,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0147560371122309,0.804759856012194,97,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0396523969583926,0.806058907740418,262,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00899564320123885,0.807892275381522,59,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0107722423503532,0.810919748557858,511,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00783164657007496,0.812078426477964,695,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00880839451625173,0.812101970517074,322,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00860701372716505,0.812981957293588,407,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00911427665690169,0.81517909358578,537,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00753288103996504,0.819994362769489,676,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.014543891568678,0.82149254638477,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00834651453577489,0.821907531909881,197,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.008621124640271,0.825891657713336,230,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00819742100589368,0.827119777124362,149,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00775398500979891,0.827870454163503,384,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00843513924766423,0.828439829478372,280,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00785556909271612,0.837448546289924,173,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00762835850000171,0.837946325351953,673,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00770587827106731,0.838056719469194,574,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00778537495969317,0.838422132162173,357,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00744279128319527,0.83855404306002,313,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0058520901913577,0.839760673994275,257,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00760145578712575,0.840012051521784,52,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00780295471309062,0.840825846770506,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00762200596842829,0.845188920008955,55,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00693885084221946,0.845704510583654,89,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.011744639748269,0.845922531810793,217,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0061300208834843,0.849053858287597,74,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00662334192587584,0.851819612434806,279,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.006684314523434,0.851838928607436,560,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0110043837063663,0.852942736015453,735,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0121513015091526,0.85307103120479,236,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00597672636309889,0.853747857028462,649,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00644490758973822,0.85529231049124,386,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00706344916453595,0.855623654407993,540,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0114716898505848,0.856903810775432,600,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0125439390020657,0.861776938464874,459,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0110099672889192,0.862365056975049,440,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0145104307337475,0.862455668849614,108,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0109260881237094,0.863259313558305,580,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00545929504750001,0.863722524632768,33,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00610130359704428,0.867812309609051,408,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00646497641356903,0.868590299068349,642,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00823781474647897,0.868643847838254,259,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00616333105826275,0.868887019372016,72,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0293505697063466,0.8695547339329,533,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0058937273508428,0.872671773230261,460,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00592397980217558,0.874288476090976,416,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0224457982039623,0.875872232447837,273,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00660556174319232,0.876251606671511,607,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00567335923186369,0.876321280067696,456,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0106968770300137,0.880416698783859,164,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00743479060348025,0.882017374688281,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00555720723082168,0.884784267168542,598,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00465644016141481,0.888883255768783,34,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00506303653720004,0.889198356444288,729,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00725306224500419,0.889564705643729,417,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0045809683133371,0.890300354989542,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00521344606434687,0.890529713802221,413,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00507545757213928,0.893964737650022,26,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00743280391986767,0.894344642423711,754,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00827570724718231,0.894692795724545,361,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00430321534668158,0.900011050896126,267,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00482484417259113,0.901570594273634,616,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00457992244695501,0.902748941092863,693,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00436961106558178,0.903950570605743,734,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00477569721193166,0.905115975312831,182,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00383596297927347,0.908555817656457,163,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00396974844486535,0.909927031931192,755,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00394381354761852,0.916778315589293,520,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00633221265988038,0.918402736054407,239,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00593950667492121,0.919004537053139,375,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00324850911365102,0.920680176055931,73,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00572294029170367,0.921108158152337,733,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00393424502616438,0.922332108058787,419,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00340784341088689,0.922633474716101,344,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00344865879066924,0.922692348839171,696,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00363371944331246,0.923606814953699,612,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0067472896012057,0.924253733578998,172,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0069287656434737,0.924397783403924,429,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00350438049411722,0.924936593778706,87,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00377149670106059,0.927364004793952,8,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00462326985325579,0.92822127098531,717,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00393042905093883,0.929937590018716,346,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00334899314354885,0.930994318503561,80,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00325330042240554,0.93216463397306,594,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0106587896630428,0.93305064681575,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00580327619957691,0.935311899806413,137,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00296663550758348,0.93678582629464,125,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00306131499180488,0.938626469805273,505,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00334813916257226,0.940396201497047,356,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00227944400319168,0.948961085389209,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00241338830180821,0.948989164744723,682,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0024438271542948,0.951075880297467,645,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00170533461059294,0.951773132044584,264,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00446983785604934,0.951782916166136,134,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00312630643940722,0.955602003139675,54,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00319665201891278,0.957036013004663,663,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00232848663768971,0.960494717768844,737,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00192978356747647,0.961132517806135,495,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00256431013119682,0.961565113265135,491,pan-cancer
