mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,gossypol,AAC,0.0334303280879163,0.382287905289828,321,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0300378286836251,0.383429210447223,364,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0353882800538599,0.383741413688453,109,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0294998236529881,0.387837519069509,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.040660364436014,0.387858398074309,326,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0261948038480359,0.388310402361842,39,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.03139270659093,0.390241169613555,497,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0290015598619411,0.395189833342019,368,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0363140371055542,0.395515620393324,346,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0665193869764333,0.400874363255128,429,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0336142020448812,0.403121705667489,655,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.103372708040892,0.40612537388724,325,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0298741641413984,0.406870869469455,290,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.264016723092954,0.406992764499726,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0298165774384008,0.407120526093713,180,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0367669312043425,0.407691159484211,535,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0285826302567342,0.40894599971486,379,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.121187152867872,0.409005885749844,273,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0287934380993427,0.413248479181001,713,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0274524316963232,0.421923183904109,729,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0276431696121713,0.422678620576289,322,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0423349581669187,0.422701145580637,174,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0275557641365392,0.422749506469474,32,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0259873546341269,0.42320673058596,194,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0324801639693498,0.423830681417012,442,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.121383941053971,0.425149388789708,131,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.103381243034306,0.425161929722093,74,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0493809007945751,0.426819085760989,92,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0258441193396959,0.428051957046995,223,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.030872635622034,0.428171256800078,357,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0262567931335228,0.428198028739028,749,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0310861194509865,0.428371494340122,116,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.123284459265792,0.429471175457651,72,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0301223969811537,0.431466014556328,18,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0294195954787785,0.431841159401446,492,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0306808279924685,0.432812957223553,752,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0397066110819574,0.43413065282173,99,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0230982385770007,0.436815061728795,561,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0294556452854028,0.438258243749307,194,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.13064816242323,0.440346248209013,600,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0248324625465463,0.441259263378802,401,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0630402582871723,0.445207763693895,471,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0298171855776416,0.447104452939826,70,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.231145264497912,0.447367271581865,56,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0260988126048623,0.447816112795011,602,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0283896414485052,0.451027905956443,361,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0274196579071078,0.452393758543095,410,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.128785811579638,0.452399127062751,32,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0268627466040754,0.454525903468442,293,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.044214219796758,0.454750004866068,440,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0426904353994187,0.459964731726533,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.029642395249447,0.462424425530232,102,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0250885969802418,0.465674114198581,77,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0346220992796891,0.469941391552485,248,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0228211483964604,0.471351713387183,583,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0250856582344413,0.47180903097595,550,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0312284607948806,0.472904241484366,511,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.124917644872147,0.473123789236289,491,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.024741347036122,0.474856022649697,496,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.04320632331246,0.476285204623367,399,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0273602591650517,0.47720431272885,336,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.027211968827706,0.477204951649497,675,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0275322288653915,0.486042218136277,113,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0268383449099393,0.486330440149519,309,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0245813996697775,0.493924499600983,388,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0401257583939222,0.494016245223926,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0254898976136251,0.494872889843152,119,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0216314318476891,0.494957999761129,569,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0254361660796584,0.495335755226636,505,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0305498716951653,0.495543824644565,334,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0305132636459848,0.497473819967626,737,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0197591732648629,0.499805456383695,683,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0223663658539214,0.502109835401347,335,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0232510100372221,0.507855815469859,195,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0988775865500401,0.509631318021984,255,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0259161762573259,0.516691898714154,242,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0226586266654423,0.516799538170505,397,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0263712873265153,0.517862259255802,94,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0371483625424106,0.519402247896928,97,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0250178344034109,0.52126275626449,24,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0212468100349485,0.525274705938536,670,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0205191214218667,0.52548859676055,743,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0236113165347664,0.527790208371951,620,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0220492189513879,0.533401353071567,547,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0280693007692804,0.533946341414788,692,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0358852334109828,0.534531349222039,239,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.10922073073144,0.536624887476967,311,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.110275337429389,0.538619863063292,361,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.023414649515738,0.540734805075686,693,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0243602479596487,0.541741999196635,55,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0327505596112758,0.5429255680142,67,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0384835442519152,0.543041896274661,232,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.101333366360048,0.543219308724545,31,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0334832449802992,0.543520062546519,105,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0333494692860033,0.543734310139002,375,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0194406306426522,0.545095693759652,317,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0224574199247054,0.546041364399637,314,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0335023830790136,0.548568798506974,218,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0316837263713907,0.555114068337296,725,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0216052454287711,0.555398174061837,72,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0433720984706474,0.556993488194341,83,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0204652023071729,0.558590659761874,425,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.107029792039699,0.558792488247916,533,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0216025847898106,0.564007239226556,448,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0202620941247316,0.567009994583525,508,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0220786276932349,0.5682954763662,413,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0278320370944802,0.568712915339042,585,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0266159378563826,0.572487957912512,349,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0199632951707133,0.572624380095456,745,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0958318544051686,0.57269413259014,283,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0202793662109905,0.576100312109761,42,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0932038656796418,0.576474900951972,536,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0218766860106571,0.57748890296703,222,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0426304146158259,0.578144648637411,164,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0394795343887995,0.578979389261426,236,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0784706106542087,0.580349607720661,129,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0194742271736781,0.582634388273278,189,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0184639068217119,0.582891722724344,723,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0311270370201641,0.583312856434288,168,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0277088233714078,0.584393634819967,680,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0186754568169143,0.584476393924741,211,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.04725633694843,0.584512618973701,108,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0206168970371417,0.584582173611957,86,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0252508814189245,0.585239846452496,15,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0713206553809875,0.587580068221396,691,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0187592144207552,0.591160417599941,404,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0194918086203344,0.591181657549901,586,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0178383707554016,0.595829083324084,382,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0163921037846786,0.595936896584004,649,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0290124787314437,0.596314601361097,204,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0405119526392892,0.597103067841485,171,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0173598458192588,0.597994039079232,467,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0181704314121326,0.602013926950372,416,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0739062444355807,0.605419406963519,188,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0158070857922027,0.605607363508329,489,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0207805564919531,0.606144489368067,652,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0164796225352389,0.609392831908228,402,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.017868412134117,0.612263706200254,66,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0194227564982151,0.615015112338999,482,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0195984652298495,0.61516371759025,165,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0240111631737942,0.616867328983584,393,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0171511352506302,0.620793973031484,59,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0185125710881029,0.626325742251239,313,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0192278454633033,0.626409203544912,485,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0244186380316734,0.629315701906712,590,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0369639293029635,0.632127363149402,123,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0159659210593572,0.633381454297855,89,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0340983550475917,0.634728194128095,305,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0168653474765191,0.640924208779094,499,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0144180757957188,0.641746706507998,695,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0180001477920937,0.64355633250754,616,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0162973850780128,0.645896735737409,693,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0574052591996797,0.646701927636774,211,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0156825150127878,0.646746517157601,58,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0174797941896789,0.647426323327813,57,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.13391939494494,0.648081859348164,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0174724528942994,0.648193646414751,451,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0334078171635127,0.650168377015446,111,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0154799649566908,0.650803013696143,614,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0762855115567767,0.652440288650719,51,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0171577328116404,0.656982746282997,566,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0681244541267003,0.658255255176098,42,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0701478256020248,0.65979765456647,630,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0244134640599444,0.663519537526977,175,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0172978999612546,0.664615615792364,106,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0155696212935656,0.665914567953307,424,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0151606636610681,0.666591694257887,514,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0139273417104901,0.666678907707872,753,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0151174711622105,0.667399916619989,304,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0370026907294825,0.667528280939804,390,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0157493911150086,0.668333155868975,409,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0153755063872618,0.670129734239578,632,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0789447731554987,0.670872454051399,79,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0152419241895369,0.671734076714074,686,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0329024666153135,0.673082406012823,641,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0155733807227839,0.674129743339242,424,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.017173162121022,0.675271349544283,751,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0227592931825748,0.681178555105674,367,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0171257162218538,0.681216397241536,200,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.018852876479243,0.68561306993193,433,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0226245188607135,0.686083810606875,345,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0139702179795788,0.686105191730661,752,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0467395592974278,0.686817189419401,367,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0129635708594137,0.688586336534826,82,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.022200041253134,0.693196894358186,468,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0125609698318461,0.693812334644582,707,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0175964440173943,0.69425990846374,697,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0149343646385502,0.697524513341791,684,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.061211999216368,0.701046848483401,656,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0134199416371131,0.707940246587962,380,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0496806755582476,0.710500155077976,91,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0583156288105357,0.712287559074849,257,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0134795970073918,0.712720184374659,537,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0166329919854568,0.713200403546641,589,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0130855584732169,0.714310037047922,19,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0128490223725448,0.714427436363769,206,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0129627897990731,0.7165164579551,602,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0136332187561306,0.725319823361753,192,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0170742677560836,0.727727677652323,742,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0102555726800232,0.730099386903083,699,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0195374576096128,0.73117667827052,606,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0124872466288194,0.734834182303518,262,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0192344926717433,0.73586774348562,139,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0106090847364768,0.736885619636578,1,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0121025320026786,0.739749927563755,597,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.056514727644507,0.742252106330665,77,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0115048110183305,0.744305002450363,466,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0111029445529057,0.748873826824432,267,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0108051974546322,0.750034499820198,553,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0170908755575891,0.751382064503449,210,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0107032697386618,0.76045561909704,275,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0235220891900144,0.762215154971466,166,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0122454730754743,0.762981581355254,572,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0106365261576698,0.764534666452413,520,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0170782326251811,0.765030509593893,580,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0109814011228755,0.767226703050913,717,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.328830517267198,0.770202697548249,93,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0101666811749724,0.772377997187421,634,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0107026207397428,0.772928529953331,196,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0109346195612859,0.779621180774927,8,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0159391404926991,0.78146079487216,600,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00905306331638928,0.782162317423935,374,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0109595777053198,0.788024110886419,573,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00894063142389237,0.790189091531191,155,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0154037300766092,0.790792133870466,361,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00981092969071469,0.79205725706835,311,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00946861577041803,0.802038587918691,98,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0128440020775116,0.815091558995385,548,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00824960437282545,0.821100393946249,488,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00878287415558094,0.823244776238617,759,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0085261368185738,0.825252181151628,454,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00782898447262455,0.826130746282624,423,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00830665426772944,0.828540677857049,653,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00847273138932016,0.831165096929237,20,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00721557729409944,0.833036741822363,647,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.01146097450132,0.834168323673262,118,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00966712780399949,0.836369094741781,348,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00733944070877802,0.840478683124457,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00748983495322474,0.844263177698215,420,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00737922032761854,0.850847385007173,673,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00658124380465496,0.851775103933993,521,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00635180452071851,0.863260219175506,525,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00622114937923268,0.863314167668604,445,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0061179815331189,0.864878211535961,343,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00566556637002242,0.866285680292147,562,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00555135020777183,0.870280604927616,661,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00914300623881354,0.873180022134342,121,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0267773872110837,0.874616135788733,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00628730404824784,0.875455721298624,452,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00526628074995084,0.876156314328942,708,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00579380632014154,0.876208293401512,76,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00579135840751511,0.878350510981202,648,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00762927660931702,0.883476632913549,643,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00581310561523599,0.883514642165304,495,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00561936000213345,0.885490689912457,672,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00781518809628799,0.885546779662677,231,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00490866055291253,0.88564066740553,744,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00642983048636224,0.890820276058865,527,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00614470378968007,0.894944200987742,461,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00434319155695849,0.896774235949793,301,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00517097877610223,0.897740540517731,642,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0149123170955133,0.898847323859952,529,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0135683149493998,0.899898446910473,697,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00455515308605888,0.901008270266897,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00481246024988965,0.902407314337706,95,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0218435386736294,0.90349185859988,3,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0191468161781762,0.903950102350147,61,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00677446206230937,0.905709833715685,730,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00551081775681636,0.907889466222312,564,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0083305899980575,0.913610449003954,172,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00391248869700012,0.918771271373675,491,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0174687627110177,0.919094872685619,651,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0163875072856383,0.922639296911727,419,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00313905355583778,0.927690037377259,757,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00606175053020291,0.933819958340037,459,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00257165473826538,0.936288006170238,556,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00294396840524968,0.938309696207686,758,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00290419297004909,0.940176046715097,50,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00438282234362699,0.940660835071646,686,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00292714724255881,0.941022250045776,117,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0027994454820334,0.942664094176259,79,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00273929534821883,0.943005393073852,528,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00249579219159748,0.945409647232133,324,pan-cancer
