mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,XL765,AAC,0.0142551974789424,0.696950259073819,741,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0119550221651004,0.698357392058824,649,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0112004006906492,0.699856176144015,339,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0129939791581712,0.702322843382583,569,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0116433408410946,0.704088993050131,202,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0130146585125625,0.705274758918846,706,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0222348594069391,0.707860442248572,440,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0126734148990825,0.707971688446244,659,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0116753724186089,0.708791168358684,363,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0137084513789956,0.709004224666651,201,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0126123820205851,0.709288123403573,752,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0122203496355205,0.711611192109604,726,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0116839953313065,0.712265511351082,383,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0169181961247425,0.71240066060771,756,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0129127928856333,0.715146131345008,87,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0134164307813945,0.717380082908545,470,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0429274489270143,0.718083952252322,61,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.012383321517568,0.718120081018895,662,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0110169943511642,0.718178060516346,565,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0135562503205426,0.718826098655868,452,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0121923535793629,0.720478041134119,561,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0124466398635102,0.720606643414193,478,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.040831282429568,0.721071704022022,131,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0135006024623945,0.722740877839127,751,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0126590837086555,0.724878111217377,342,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0130414709736132,0.725532655068248,616,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0124277980025632,0.725626304575754,434,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.012069187044922,0.726029688304804,59,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0179562493351,0.726580176436269,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0123277676352085,0.730110649724268,189,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0210603031329987,0.730173125932992,651,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0115263139441589,0.731548168972922,729,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0152998935963471,0.732594726041851,564,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0112386132511378,0.733071879474949,514,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0115781253893068,0.733385429111104,757,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0531031161044256,0.733723903675847,76,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0143208404688899,0.73374053963611,15,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0114115803326032,0.733901831332031,365,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0201009748861489,0.73446728436309,531,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0106823824247434,0.734586910957147,251,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0102380663184736,0.735145622806174,33,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0110743511804236,0.735518235978272,434,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0122731982439494,0.737373380327378,84,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0115265486634742,0.739324746208172,626,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0111236572588527,0.7398099108214,3,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0152526697714334,0.740799702251329,234,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0109782013402501,0.743373465598598,744,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0108813228352901,0.744406929031443,252,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0105751613552891,0.745121496401722,57,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0118741019190863,0.748106896263563,635,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0191875593662588,0.748319591468388,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0140523649724092,0.751133118854336,326,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0140693431419035,0.752250611556342,21,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0120468391136925,0.754026293162443,115,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0107079994159847,0.755287103038958,480,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0111333329815863,0.755623756462514,52,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0116253309097431,0.75730810372028,505,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0092367650719229,0.759410560550963,73,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0109894914972381,0.760896500133118,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0105259757934395,0.76346888171529,96,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0385712085503655,0.763470527676398,74,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0102724788403061,0.764201653675139,364,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0100570480238931,0.764621634050476,386,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0096399666213284,0.767269623624162,749,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0136706270131393,0.770790369510787,302,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00883817270870847,0.772203965506416,266,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0106243619469545,0.772461421628054,724,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0108591330836213,0.773046454955021,485,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.009621413320702,0.775226098871382,553,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00963456557853959,0.775745174515364,615,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0139814805685217,0.776233758383378,273,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.014980740793184,0.779360889937983,571,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00770611537199912,0.779767273393981,257,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0193048070892226,0.780177015602284,160,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00960661749721392,0.781155008678414,431,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0104291166996488,0.781835440086194,293,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00735339187676353,0.784051915435863,264,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0137360934636589,0.784281642500736,707,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00979456753684732,0.785017036552664,257,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0144452328111778,0.786409327269024,204,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00932107113273736,0.786635990407381,22,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00948141986734067,0.787196688477694,472,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00916927685390669,0.787247217364086,538,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0146460141143757,0.788612554129236,143,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00828437433387451,0.789004436885025,152,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00993217814371568,0.789176689693823,376,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0094408809462578,0.792861916746098,244,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00915554993128683,0.793440026816187,739,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0143281431264893,0.795573140201025,440,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0112222997690434,0.798086582875036,527,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00794000678553931,0.798414405779039,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00922268449838363,0.799143010334531,192,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00866120405414891,0.799570000972654,701,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0119116323649147,0.800493606655723,581,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00953764995720411,0.800992290998214,113,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00837374376018378,0.80307852272213,279,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.032287478695606,0.803396049386544,691,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00914907767424314,0.803463749664596,752,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0134122148575596,0.803798817890902,168,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00746506123517547,0.804452588463315,711,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00893888003632404,0.805033655204882,165,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00894051076510191,0.805638015866517,183,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00898722849664759,0.805799165836572,549,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00821180374932957,0.805854940529656,462,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0111032554838373,0.806644962463453,717,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00903274323477524,0.807222824946567,181,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0084495246488005,0.807968220501009,456,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0172596574746899,0.808538849305997,429,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00874605703313125,0.808548204687697,511,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00780799453602673,0.808592739227183,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00879165944948365,0.809024061158449,605,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00886651122712159,0.811087944053305,65,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00881077069295031,0.811771651462027,20,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00851254924585895,0.813622702200046,691,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00816669392366086,0.815739236408535,713,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00965926752327882,0.817772764819493,191,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0861082539685093,0.818839966432461,93,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0159237961003452,0.819632564807288,137,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00749927555644645,0.820237627679827,384,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0081115518707822,0.820356873730717,722,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0118807439644091,0.820642039757474,67,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0109087083517336,0.82071120104762,747,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00800373866141919,0.821378913996322,717,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00821110056288622,0.822669507395399,79,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00738599802766867,0.82292705251132,58,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00696481133716528,0.822987084198732,583,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00772174808686738,0.824241444475094,745,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00707274080012062,0.824908947859241,58,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0104127469723132,0.828448514357716,491,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0074064489242382,0.833636700157178,281,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00717882301863151,0.833716637658711,41,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00796064765029494,0.834157262617264,170,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00753047141136313,0.83476199210325,30,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00737372867086964,0.834992903611534,423,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00629728669445059,0.835005530709855,736,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00722477988285253,0.836543489587369,66,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00836803611295081,0.837789198244091,511,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00627190625645386,0.84044060721863,432,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00691434137825088,0.840476988807321,397,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0113153152793249,0.840531443693305,733,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00710120184847412,0.840674975592466,343,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00726850538678661,0.841353549256044,357,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00740985823240732,0.842037643503752,85,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00670024155508274,0.843207309488925,51,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00650492660210113,0.844286173041607,379,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.011978926105011,0.844747469847469,399,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0138001416119263,0.846125195042557,126,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0105176134030355,0.847732676814333,139,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00681679902129876,0.84867473682794,686,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00974325217212732,0.849306917858872,118,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00644411095909816,0.853306696986197,693,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00558012339953756,0.857097541463702,260,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00663306543910396,0.858519492817449,159,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00610142431048899,0.859069728133437,177,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00647032610543959,0.859404754139781,31,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00545135758051846,0.860346652539755,371,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00615810690247695,0.862934983987114,508,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00530705718362677,0.863235088434947,34,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0290922782158965,0.863533946347958,651,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00572493703335797,0.864680943767089,81,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0058048812708588,0.865171545053458,246,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00638796369595349,0.865819364664707,352,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00644699530505181,0.866385373842358,442,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00583026028961818,0.86652959074802,403,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00766708690309952,0.868025614514583,417,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00865662679612554,0.868710862132357,599,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00570434668819684,0.869937596734861,206,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00591549569878568,0.87062260160047,528,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00582517628771222,0.871071726801642,445,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00586530494446406,0.87118764075958,483,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00536354793561698,0.87140467822518,337,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0069171056203831,0.872287585961542,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0057768259504796,0.872439202460253,280,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00567585542607109,0.87639150240911,732,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0106377407180705,0.877716212771453,171,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.027746329471974,0.87794943851275,533,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0066461285719994,0.878936509946421,100,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00677324646919257,0.882276350849349,53,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00554344658373509,0.883505009387439,738,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00458048263094418,0.883760047714417,63,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00521897391567155,0.884299657594018,405,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00534632980122958,0.88565295988142,406,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0230987112897337,0.885984163168236,680,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0053314589856285,0.887233745166977,362,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00466835402015017,0.889467466720312,37,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00485774177222824,0.891193679924512,712,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.022560631561013,0.891958254094318,419,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00429488303300304,0.892742513383199,271,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0093050523244924,0.894198652767018,68,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00483269983728924,0.895498062869558,222,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00588194177444404,0.899285582788595,38,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00449357700822688,0.900604733770332,336,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00413718049974594,0.903444550014977,700,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00397078851025541,0.908563862748593,304,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0129689462987746,0.909625980790282,367,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00363335142355561,0.911729149564568,421,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00313305024770233,0.911961780852843,238,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00440988830692539,0.912233543333044,681,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00350301556469745,0.913422695916788,504,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00559490129438438,0.913589836313148,231,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0172181908753234,0.913708748758579,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00375057611809269,0.913913504841862,648,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00384322869615062,0.914468758762016,75,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00342276481308311,0.915538697649509,387,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00321260053365114,0.916054581138372,570,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00383247373487183,0.916638413398336,146,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00604151795448262,0.916674942881534,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00560039975443689,0.916763386135849,175,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00341805295189102,0.918426075858219,562,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0073068685904863,0.919452750377283,134,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00371051069818559,0.919884865688366,673,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00522717998960688,0.920992040313893,685,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0034669005457178,0.921368507992165,19,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00286848600699991,0.922446243567141,411,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00497227527706244,0.922866223748641,261,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00402757880943157,0.924039337860682,56,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0167476572085112,0.924645337714601,361,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00340759860751245,0.925950796006598,728,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00333246424031898,0.926823698059444,598,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00373144580790084,0.92759880530079,535,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00310504159463241,0.928246713077045,734,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00268713022672101,0.92871806588594,354,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00605992819798789,0.929206352207612,305,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00332804683408522,0.92927927040522,638,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0148128579378386,0.930351911092791,32,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00461032598271074,0.931239708488612,548,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00290681866744065,0.931761787065511,602,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00266815596296435,0.932701589526806,468,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00286590425153355,0.934048736559202,153,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00290458995190279,0.934958224199688,601,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0029082646130245,0.934969561494618,290,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00407267759137781,0.936066697989076,468,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00286367576764477,0.937181754729877,110,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00289049352580661,0.937258652679537,95,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00285290429081926,0.938041264665388,145,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00274587858678607,0.940334515963438,50,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00903141632671516,0.941699107181441,211,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00234649435430908,0.94377223379989,661,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00492484168637889,0.944068052387306,166,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00210440708380471,0.946521169766994,1,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00227979384041448,0.946589165009058,93,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00316690904847457,0.947149055553628,329,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00210692484209083,0.949252632669754,512,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00218545463511565,0.952071274469928,117,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00214341921976759,0.952752483502205,759,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00211824132266976,0.953773788418674,593,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00197111670312374,0.953874200326303,558,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0017378938358496,0.954384679940502,649,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00193528009381165,0.955958076078688,448,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00196716381032884,0.958416364865103,705,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00179251923681626,0.958955079957665,237,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00168997518119068,0.960293068518664,42,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00168706700370585,0.961340662419893,620,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00140212541648938,0.96269827883833,39,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00155409532452122,0.962864819682524,344,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00172628731384877,0.962994303743838,447,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00714965300735904,0.965444882924066,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00148929962707904,0.967514542308288,116,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00138850740966684,0.967784652688887,727,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00145528077709887,0.967958928958632,559,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00113581737152439,0.968692149264061,555,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00112228277989564,0.970736407245369,555,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00189401611119589,0.971219126036629,463,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00125935464452586,0.971639408528289,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00122142946118516,0.971927554854523,408,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00185197321576299,0.971953105386951,105,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00124052811815415,0.972432164108413,427,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0010910472521198,0.974152165551453,663,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00105205590250955,0.974577757157662,502,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0011141857309001,0.975341170386412,710,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000933257832319496,0.975344097184178,245,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00105011462343794,0.9755701062866,138,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00101806064375555,0.976579944893454,715,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000993203853190837,0.976703363742933,203,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00103859627956798,0.978193506708641,241,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00122807217495296,0.978394171019133,150,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0018258856690468,0.979255679924097,641,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000928596581639905,0.979860403394313,106,pan-cancer
