mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AR-42,AAC,-0.0258963727965767,0.404373799447073,34,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0289717553674335,0.407201072791792,275,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0278309892798766,0.407236268064528,267,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.146705768055594,0.40767062053855,663,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0572188989900695,0.413108558589409,111,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0285026136916954,0.414103988494708,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.041456658994992,0.41453519925207,99,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0396953979821729,0.417305131914849,271,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0285917564704839,0.418770156547374,41,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0261201137067703,0.423239408264589,247,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0286146486243263,0.423581291447222,36,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0385555221772921,0.424733900314475,38,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.026973250609251,0.42672880303591,453,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0254060537741769,0.432991470578542,412,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.028133616022863,0.434681349005492,187,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0245022706016429,0.443189226080128,402,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0383371076357912,0.444350908610636,754,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0419162886657497,0.444640064270621,204,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0334960909237947,0.445584085965763,544,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0276777241316768,0.446903788819048,273,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.027288871382728,0.447664459512501,601,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.025175145201449,0.447770472610173,301,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0298529983067581,0.448805773068305,182,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0413684235389561,0.449641798399709,531,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0277662183112974,0.449864207211925,520,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0279849035532599,0.450569429819498,427,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0251930726794403,0.452392113327398,276,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0273725382403422,0.453163539190879,281,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0393541102820173,0.454077162993432,105,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0271280755286399,0.454299008925148,262,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0369649548013803,0.458298802149131,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.110012946060566,0.459782543732667,255,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0361783829599,0.461203402118371,554,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0252120009144964,0.461290051285934,476,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.041759233982227,0.461961629383942,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0262375954883806,0.464278205354916,31,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0212010821199506,0.469213369580208,238,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0273753334627312,0.477101702413629,447,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0269179851181201,0.477524498337638,741,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0366362621266427,0.487456223187668,162,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.221955093350781,0.488107110097458,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.208041731158855,0.488239008090798,93,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0225214335057612,0.492064876204461,368,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0248732768966529,0.492670226501551,280,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0246696113285159,0.492711023932256,79,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0249749394598995,0.494600664315287,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0254536293420968,0.494776455608474,309,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0221958756014969,0.495168015148026,223,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0237901743385783,0.499691041749789,296,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0241092928055982,0.502150217220668,351,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0238472275321564,0.506405951016341,648,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0238063470028315,0.506986995111315,563,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.022463211137889,0.509736078518831,446,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0481386629725028,0.511448155392153,151,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.115649773780206,0.512815748264385,56,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0238289703642544,0.514134266059287,497,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0372543217583868,0.515196612471962,316,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0249835615854983,0.517138316685316,8,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0369813417453112,0.518406647304941,367,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0333713850205579,0.519079393905864,733,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0366820887464417,0.519563337848859,78,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0218905920686993,0.524059687143181,32,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0274374828820003,0.527682676311052,334,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0232246233070698,0.527914847776435,435,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0835950842082329,0.528665092832318,91,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0934386587568435,0.529067584973646,16,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0195815712130852,0.532813019306003,569,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0235380481793192,0.533145390559304,549,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0243806008524813,0.534843650379159,738,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0222920881384505,0.535527824411414,188,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.034021811569746,0.536372937120276,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0309651278421466,0.536393537262879,233,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.112077114442532,0.537596596599543,533,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.021331367355674,0.5394588119885,602,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.024207414544128,0.539853247978073,751,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0211376419194254,0.540097087613768,220,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0212711551672546,0.540210309398197,364,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0227621142749988,0.543594439917338,192,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0600487312230137,0.543745121669832,325,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0203512174875348,0.544296780423821,542,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.100959679484719,0.553461100084822,651,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0968802976459665,0.555131003016674,53,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0216011791978759,0.556155377901361,53,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0214643137222879,0.558271636504294,717,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0213820435210645,0.559019456097971,314,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0463017801909535,0.559870957914519,108,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0200485817267585,0.56084641644755,93,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0265174020630771,0.562381611444081,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0192178711523338,0.56390843257214,316,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0690740068917369,0.569491677294957,656,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0758908344361316,0.571497875059075,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0269577432312055,0.572463367714414,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0257581583053755,0.575535826120188,234,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0195465529450217,0.575577927922486,307,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0180313132887487,0.576003555163778,194,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0597592609191394,0.576130706605793,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0208358763368311,0.577978696345394,629,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0301154638315136,0.579721043050269,606,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.018652686477269,0.580678785160539,744,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0198996472814431,0.581351119216744,620,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0174462677121998,0.581365010240548,759,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0248630985875921,0.582557293222383,692,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0402305144334574,0.586053569091758,641,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0207268372353357,0.586548208289742,106,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0201732231046599,0.58882618331188,710,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0202533784035394,0.59016079120947,43,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0159746241866194,0.59292105980147,198,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0858984722089764,0.59647375154785,680,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0249342994532505,0.598644455721,349,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0415986992766008,0.599458666596094,390,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0281977807270679,0.606942982284531,468,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0179258452593502,0.610799992873511,522,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0583701829878682,0.615786749630495,529,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0164365130174661,0.617430536973281,650,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0231252866924487,0.618113298756549,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0183359386717949,0.620366688387794,75,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0186568532125601,0.621409569784852,146,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0164225119615174,0.622471315747536,473,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0259993817778419,0.623344582599867,174,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.150321815654277,0.624004684886175,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0177030570354138,0.624937655734271,537,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0158201140401523,0.626108344824999,332,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0189957698807553,0.628043079434811,493,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0221708092837923,0.631932378303275,604,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0225590172985683,0.632581055717231,581,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.022726086366557,0.639313000679365,694,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0158838817841172,0.642997841056447,757,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0172993776827285,0.643990671639384,657,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.016860375157439,0.644333415181617,72,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0168950847369868,0.644424870592457,84,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0360662968211673,0.645040386834925,471,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.13511995705039,0.645115499525626,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0164041899724407,0.645616696445368,59,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0170527188241039,0.647307414523829,448,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0175452173474236,0.64959143787533,572,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0165727196386503,0.653674702626071,311,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0164465265983768,0.656134569876515,193,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0154308483385933,0.660461255196857,278,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0322080768871193,0.660679276800751,166,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0725610020525615,0.661696031718104,31,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0736225141475608,0.661757052035748,51,pan-cancer
mRNA,CCLE,TAE684,AAC,0.020469526255833,0.663020817153881,669,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0150087119107786,0.666285038943524,431,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0222792636817058,0.666399721779294,590,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0233752081723175,0.66826620887399,320,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0134606675542229,0.668975327877352,155,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0491992703769645,0.669179157268576,367,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0313351388246501,0.670171922885022,459,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0182186821548562,0.671015116604984,291,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0124896944550827,0.671334902438941,561,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0165460560431956,0.67432461456031,352,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0215163120634002,0.674743763832869,261,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0157020951203813,0.674836332541474,633,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0198438122412519,0.675385248136774,413,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0223987110662187,0.682946090431064,367,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0144115188576971,0.684175083550452,713,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0144153183629321,0.684239120720972,293,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0218764889885095,0.685160654811753,599,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.068120777780032,0.686543302539253,600,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0153700699960179,0.686929680710828,454,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0209070121624942,0.69118639369084,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0156163656474496,0.693935478471582,573,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0612995421479339,0.697122577118287,76,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0125715729815248,0.709944022317949,226,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0181068207249828,0.713203923166692,29,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0125383050756185,0.715012798302299,59,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0133030481264945,0.715061201597706,475,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0261248192945951,0.716106690065338,171,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0135881082402429,0.716842026714159,104,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0489476013107504,0.720314202211335,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0136360915672862,0.721234704000341,285,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0126249484534127,0.721447078971748,26,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0128642977282029,0.721882594084876,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0132009312131747,0.723198064615008,98,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0114815502138324,0.725562453121929,272,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.011212205718315,0.726483053393703,260,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0103517041477972,0.728928853777128,290,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0127282131075829,0.732275081538752,86,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0565479983270587,0.733428243576055,536,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0124378314936218,0.738298236084019,336,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0156952380400061,0.738497215232322,150,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0112150793427305,0.745680189553887,344,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00989824741090903,0.74657976265084,649,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.023466218811191,0.746690850213454,586,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0540444993275745,0.748365797094615,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0235411279980129,0.74924700714242,83,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0122464755947059,0.750389413007226,637,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00932263151130359,0.75160294030545,699,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0115047626083661,0.753321181730374,167,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0177061009361147,0.753731274833796,399,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0242232612044229,0.754658094442088,308,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0531739232780738,0.755717819208098,32,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00973602415046722,0.755821660175806,592,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0476537103487398,0.759538952131601,72,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0106854907823598,0.760222313497249,745,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0503518275152423,0.762246701958783,415,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0130773263696784,0.762459956036431,589,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0106469806806998,0.763810389907106,177,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0107508894973102,0.766158858767154,381,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.010901293652872,0.76809198535055,299,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0103649194005327,0.768985660752805,66,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00993670137915715,0.775650460063294,740,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0110466122732066,0.777621938270033,94,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0102535389241177,0.78009810380966,698,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0103993346439856,0.781652951309504,672,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0107321469052537,0.782561703174044,242,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0126929311711337,0.784164639006645,12,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00791396251898158,0.78595904590757,555,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0123424512688482,0.787652398623821,326,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0164581353225246,0.788297763972177,440,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00809263460720884,0.78962386021927,489,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0140156403268688,0.792150997090125,735,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00959173114234291,0.798462035952881,451,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00964811980035367,0.804824529921466,705,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00952319356838469,0.804902278331836,159,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0309559278041439,0.805793437615488,61,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0163402254951673,0.807131224123279,236,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00832043174365193,0.807321446009617,502,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.012749431442574,0.813406033671857,10,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0081581880059084,0.813772595049067,397,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00970506909602548,0.81424807745561,590,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0118896050455885,0.817644445164329,643,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00788969936991324,0.819786268127412,462,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00873461598141763,0.820348293647585,531,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0109181070369867,0.820758625879836,747,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00799895317005654,0.821415481211608,380,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0327362406205914,0.823265575259654,273,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00741395629270082,0.824725470269674,535,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00800151681394797,0.825921107965327,409,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0244851625558054,0.829997779402581,129,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0377642833030966,0.830175533819557,311,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0116549556286968,0.832502375459113,548,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00697239086688504,0.834817332572074,58,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0121421926384715,0.835020434597777,686,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00785091377181807,0.836782851317139,540,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00788338979751558,0.840325383566567,607,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00889128474394769,0.84176137566643,433,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0107896711731244,0.845517135421938,239,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0301109560697178,0.84934274188374,630,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00954832992493788,0.849643524131137,536,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00714215515126031,0.850778040805308,288,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0098189212085313,0.854215194082266,359,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00552561008928349,0.854704159242498,39,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00670539010778633,0.858733346367623,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00674739458395263,0.858916216147932,95,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.021686308759006,0.861832578838544,211,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00908575804564832,0.866355890697211,67,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0262814071050568,0.867248801652626,257,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0217635800995003,0.867976915449339,691,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0293342394111957,0.86978958125982,3,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00578267748018134,0.869799604487671,518,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00567714058867285,0.872175035079989,237,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00821156966403952,0.873250939230435,92,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00548733125533444,0.874894127931496,550,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00526376307672613,0.876274749633407,37,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00715532221333996,0.878249050627202,394,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0245269492490225,0.883669535769554,419,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00657194571700581,0.888500728742932,714,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00588215159371431,0.889403638302555,511,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00546616040465149,0.891683351296603,464,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00459826238672706,0.892023265560279,729,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00516529370361554,0.892072000939552,673,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00501423187745512,0.892754361143011,438,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00491657086692578,0.895580779228814,426,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0169734250163313,0.895668737394934,74,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0041336466432718,0.896982290649819,649,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0043330179442473,0.903253481812588,488,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00590498444637229,0.903617843362431,651,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00907318281548218,0.903804646063834,429,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00638722499635768,0.905468637109972,443,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00444334780079078,0.906203337459427,566,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0043460945113213,0.908641836266531,240,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00540240497609508,0.911459444605117,268,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00609801455010326,0.914160772920732,143,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00369211384726055,0.915926876485192,403,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00317283403651264,0.916589039614981,688,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00364395491595589,0.917190184039797,206,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00369783779972826,0.92030756684365,645,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0169574206059692,0.923624046203558,717,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0170120668650622,0.924300703168102,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00366974074277661,0.92500054889117,452,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00417738508074758,0.92918210860612,526,pan-cancer
