mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0143586635626049,0.699513175818764,98,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0125970994078877,0.699587830414461,699,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0137950210854115,0.699878140427539,153,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0128352859386101,0.701083697682079,221,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0196374660437556,0.702312966817909,580,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0136965283369239,0.702793195646033,715,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0122560439437337,0.703469468171002,214,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0138271886508169,0.704036246281788,595,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0171190604581504,0.704219973970185,40,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0140748793279681,0.705192434369826,309,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.011493489022171,0.707015663505924,402,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0189020249486392,0.707519037389931,725,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0105698509347525,0.70761844957927,699,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0140049451148236,0.711498954150247,728,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0119576447450004,0.711576738428494,412,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0171118307323966,0.713171404817626,150,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0133923149799968,0.713225709373802,112,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0136893761838446,0.713516715504052,657,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0126553693587923,0.718946170191321,522,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0137299346053971,0.719626532115235,181,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0117046754168923,0.720640470292175,383,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0182818979907444,0.721577827175404,147,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0123724757922892,0.722503292632926,280,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0128393424994933,0.723350108159499,491,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0113706452955987,0.723874947793959,432,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0126219943747818,0.728903357083302,72,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0130426101988959,0.729843228223911,549,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0623157186048017,0.731501978006156,79,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00992216628081784,0.732129218724809,688,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0100372113625808,0.73242085507978,398,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.011476862878802,0.733296196599915,267,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0188240774936864,0.733300225216797,118,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0548897773413467,0.73472861692746,262,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0106482577655971,0.735716345209339,565,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0110645994567704,0.735918478189879,400,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0126862366819608,0.73766010173085,616,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0283054409858958,0.737738952749476,390,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0124214251738944,0.737857069290914,647,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0128229573406118,0.739158809714631,447,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0124398500018646,0.740187062094253,357,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0116251692214764,0.743410478090203,48,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0108984796213214,0.745581128981715,693,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0111561819701778,0.74665362665897,591,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0123296438253453,0.74711599272736,289,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0119181483753015,0.747334442347533,52,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0113710656880538,0.748683536640977,567,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0108684692965786,0.749938548933793,243,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0111149650658496,0.750623368195916,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0526165100151668,0.750836764540835,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0162913446419347,0.751945613473934,669,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.27978372741326,0.753849716324405,142,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0101300677987781,0.754114833993349,157,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0503696795117361,0.754620028059764,61,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0127717001713559,0.758009182550609,439,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0106703920489024,0.758433310457958,279,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0101732785249697,0.759336723007923,91,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0105255904530062,0.760130875861812,465,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0114273828807166,0.760788377784015,104,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00987881895730292,0.761216652355662,365,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.011137965667801,0.761429206253166,53,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0160120829917212,0.761551143276574,651,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0113462157705161,0.761937557120223,559,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0118483998917936,0.76256876666535,136,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00925575635226794,0.765777256096999,328,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0140140600811028,0.766536281791236,754,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0143305093619763,0.766619076416578,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0154035063564944,0.767427691316838,67,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0140210510498325,0.769538353823858,440,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0108524925692003,0.770338084115834,336,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.012840694537338,0.772727035129052,433,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0101925416605564,0.774319516341056,668,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00955670500854494,0.774469505741276,304,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0165441888121262,0.774790695230474,162,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00882546243743331,0.775102961094048,271,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.275576084765148,0.777688015140995,68,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00956355234766815,0.777710390284532,380,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0105631548331356,0.777929812703044,192,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0106460743449981,0.778292777085657,288,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00943761861988027,0.78012465010873,379,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0104649803882606,0.780340619853804,528,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0103421035640798,0.78263097759834,482,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0102968143132841,0.78302812060945,633,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0092831729785607,0.784781174083571,205,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00996442119185252,0.787474617297475,18,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0103616554899515,0.788866052174269,113,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0156453752845525,0.790123708394544,440,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0114066434844183,0.791261319357835,191,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00886310548154839,0.791929524980397,207,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00902086121873563,0.791933676685659,385,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00970603263235211,0.792442868819824,428,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00982424792912471,0.792790926896559,107,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0133140915687515,0.792794044185049,554,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00972355500566021,0.794449784301626,135,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0129235998796843,0.795621430884765,643,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00965719345126368,0.796038904226511,438,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.011807581593093,0.796916055347085,564,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00965234658734623,0.798384661956183,116,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00841889450372652,0.799668395517177,213,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00899486414937083,0.802398173973998,460,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00848499886796707,0.803506578756229,502,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00835871798295578,0.803850808380501,425,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00821932330859005,0.803950607886446,404,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00933693197020296,0.805721570307635,724,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00833456577778281,0.807448046804948,512,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00928992992920079,0.811259174311851,242,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0268907541325069,0.812506249461598,367,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00877179099624485,0.812574731816801,628,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00781377545776106,0.813960474233467,596,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00800644139292304,0.814106547279734,598,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00760817175002732,0.814419954908131,729,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00759962599533338,0.814614425797909,303,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00729012210750468,0.815680440460905,33,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0110498451426094,0.81594464119395,329,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0078561468052554,0.816614260140153,521,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00878692688757258,0.816757337874185,145,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0109884763413055,0.818063494800381,100,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0086946193562017,0.818535026806854,50,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0118015726774149,0.819719138035016,443,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.027805852190753,0.820481980245709,211,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0122051019562033,0.820892608085284,375,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00823801731055184,0.822631777802696,698,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0121745671317549,0.823403497229879,707,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00807228885980278,0.824185106101933,262,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00824032520393387,0.824921173634321,710,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0114237339680434,0.825635153955767,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00887798155217164,0.828921979919718,46,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00772134492124604,0.831705384643572,490,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00673942529432485,0.833902979626479,584,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00699301297055064,0.834024347724505,680,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0364704657353933,0.834311063308669,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00771964523625614,0.836540960160771,165,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00627012048471097,0.836783482346497,759,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0076373447741102,0.83808941609215,483,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00694029011530762,0.838230749335854,640,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00782346667051325,0.838515891366334,642,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0076509226490655,0.843543504705093,377,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00588744887866538,0.844447239177249,583,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00683173316911578,0.844791547734967,93,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.01064164235457,0.845199695814267,139,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00674060928119543,0.845535794450728,249,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00599242899863804,0.846864098860305,354,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00753280664862699,0.847142549799051,705,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0067289760002751,0.847377302726682,659,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00629278108510503,0.847557874203003,272,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00621665593098154,0.849067749132328,313,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.226050301459474,0.849850017026763,429,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00703623900626042,0.85006957233954,413,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00570483750325622,0.850835395005674,437,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00869816556612216,0.851308151733923,742,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.180510646567968,0.851463865208578,124,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.219742400335545,0.851888681373183,459,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00610762665716795,0.852245688829105,757,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00725538890088035,0.852341078090699,94,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00662483948277579,0.85678745840641,314,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0052431381726287,0.856837771689229,438,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00600936149523432,0.856930473606727,387,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00700433923338393,0.857133558865911,452,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00999109083237724,0.859518724324283,231,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00609222383029532,0.859784030841825,722,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00938225700483113,0.860295222848633,689,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00527035943815861,0.860970421409355,273,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00723431084426984,0.862940331915866,511,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0063830973532731,0.863352554222407,623,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00644205811832315,0.865414805489688,222,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00489385721555195,0.866100852469643,489,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00833894424404182,0.868803163613008,11,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00714232714278244,0.86991000862909,737,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00575935017432499,0.874023101098646,719,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.023755423932795,0.876162760946817,101,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00558220127780985,0.878984233718337,194,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00579182802121147,0.879422274236801,366,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00737652839167478,0.880502698264073,99,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00573154743662116,0.881863905542789,55,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00496729379161689,0.882375726461975,720,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00754416730630241,0.882406766669007,606,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00473199518292286,0.886486970336891,77,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00415003879959689,0.88740138290984,649,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00481502429232848,0.88756175439878,514,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00739941857509079,0.88774902860132,361,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00527565053784278,0.889034106739269,2,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0241833797992905,0.890179176470713,663,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00433906002549069,0.890886419838528,57,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0237180105705218,0.89281115357538,3,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00425239124120514,0.894514965222686,89,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00499258977829738,0.895777492414559,178,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.12041404125708,0.900628412818715,658,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00477290793814137,0.900984004510916,376,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00651229362707878,0.902167916746633,204,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0041883553200049,0.902383047541507,424,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00384699687051779,0.903062797531792,382,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00450785316552547,0.903891932451278,684,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0138287902168523,0.903972823804943,529,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0036213191104523,0.904161089104516,702,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00448152338558245,0.904572854914142,759,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00405560670723227,0.904631736392322,19,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00437786594429929,0.905562019680623,119,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00369097115027767,0.906989454972219,27,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00366710081182018,0.907652443161463,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00409804725103465,0.907761010175868,563,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00408705711907672,0.90799248891128,311,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00351359512610789,0.90802320683813,411,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00387629796084343,0.909966322482193,464,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00405118038941749,0.911679647765715,711,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00326736759906669,0.911818722513025,190,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.018045721945149,0.912277355892864,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00514442953810034,0.913508206230254,507,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00560304593648301,0.914096760316641,468,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0031043174229992,0.915035078043622,73,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0164790674543603,0.915648811980486,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00376721282773101,0.915693896166477,625,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00355824075825784,0.919134175628941,345,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0045527243751517,0.92060923652309,12,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00351884640644052,0.920982343994664,525,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00335987050264266,0.924628550776437,624,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00296684663670136,0.92485301146907,133,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00369717252606594,0.925207193115031,241,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00332573775440192,0.925612803937382,622,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.003725138006842,0.92781512098847,590,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00335647585849674,0.928631769161522,492,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00316734838834914,0.929972264535743,620,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00375082179657133,0.933474807468311,527,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00306959844821253,0.933520519622598,435,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00288524760825634,0.933902720485765,663,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00314467091265815,0.934023034560773,575,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00293357662904213,0.93518851356991,648,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00269550848495928,0.936307518043702,156,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00303131720760268,0.936655156635816,347,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0100582946035526,0.938759782233421,91,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00228661342273786,0.938990791723962,198,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00323382172406375,0.939260753136072,291,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0116336400876354,0.939483372604725,72,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00249429786827387,0.939789334416096,220,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00247642914146703,0.939891017280469,32,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00280126870695603,0.940546587873875,117,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00276667143473694,0.941129377019087,672,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00250379189926624,0.941447875008778,5,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00264977554177362,0.941560424940557,479,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00225376877725918,0.942580560956192,374,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00208479511738424,0.943431601935655,695,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00258810215432233,0.943770734248259,17,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0023106990428007,0.945952188392651,446,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00257733423873784,0.947693267694282,652,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00214443084138934,0.948210018450201,59,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00214530889674697,0.948356134878296,90,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00265906792790916,0.948437425666683,148,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00314000756560361,0.950311268367155,218,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00191041950363362,0.951997867630802,654,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00197931227537219,0.954899690872579,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0028989078795584,0.955003362148025,302,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00179923440143037,0.955171268141244,371,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00784757022332632,0.955324685032705,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00205015378582296,0.956956467121986,95,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00187164563103803,0.957880634726391,627,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00226324320863729,0.95801303186934,334,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00170054082139762,0.958017042962991,562,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00202117544515037,0.958396999466826,495,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00179015900993562,0.959478587612029,558,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00176339689611982,0.960077125592705,618,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00271019681836887,0.960122540839625,591,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00143416533269972,0.960504981738742,577,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00170839299609249,0.961649538160172,312,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00573049249677777,0.964512475586022,691,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0014509648401558,0.964540637711463,752,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00152667647432939,0.966578360858362,361,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00217434420625625,0.967266725220376,680,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00128267511300734,0.968341629905019,744,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0013505381765268,0.968447794794024,726,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00118366498211477,0.971727163180564,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00113889317068211,0.971981247133655,458,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00109797568258318,0.972163367179378,155,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00110182780831777,0.974049853915275,421,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00108801471203614,0.974925012800315,462,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00109103196727565,0.975311740291825,499,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000940390082009391,0.976216312759279,266,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00107831103482016,0.976545431278339,76,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00133081360621615,0.976969298770025,21,pan-cancer
