mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Lisitinib,AAC,-0.0440616813048465,0.349439161196074,425,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0729023738255889,0.350129818880766,651,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0471449391172074,0.350720200700922,291,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0450697626871584,0.352383396884588,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.213749785765438,0.352911562096352,77,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0413566901798128,0.357639413060848,635,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0407109080710023,0.358557628593537,491,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.211204256415783,0.359290503888316,32,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.209380728672998,0.362301818594812,592,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0428157751444006,0.36451319751632,59,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0379615952426355,0.365092423920162,410,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0414519301730731,0.373057782108857,182,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0389499510282791,0.374580314545823,57,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0794738232723858,0.376526638048759,68,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0779384178657098,0.381086544444307,137,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0356720096205692,0.385463840348798,93,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.195682838179792,0.390972880166315,283,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0395894280472781,0.392536004431036,705,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0367096218962797,0.393630902261151,396,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0580506595266736,0.394801861618153,248,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.03526416314013,0.397963699581777,701,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0423698450818593,0.398062898104113,409,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0399980886506874,0.398216823795795,693,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0436345586795692,0.399044289690335,448,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.064336302050838,0.399851088686381,239,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.036428232698529,0.400712038099996,434,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0360921724160948,0.402429089552819,89,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.037682582149644,0.403181492017678,732,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.038354677521927,0.403286094124479,158,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0374550551916674,0.404347846708773,184,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0372312273355857,0.404815214331612,566,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0382454094971246,0.405850313420288,113,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0399726443597564,0.408239074962547,189,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0578974249594669,0.411674384845619,507,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0425870131509766,0.413583475337766,737,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0469140981409477,0.413827487984791,329,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.163378906196117,0.41783781127341,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0373041443208567,0.418599036693148,94,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0359274177711003,0.418661530966851,107,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0385655626206396,0.423016099712321,424,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0357390316118085,0.423958735204247,670,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0363268155665383,0.426028635055246,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0358748422192211,0.427353587479834,20,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0361228339677282,0.429300999929604,738,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.040688316949157,0.429683230584117,589,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0350750773377283,0.434662339707407,540,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.224791070603251,0.439734238272622,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0680510905767238,0.440608303524029,160,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0381113924703135,0.444034031621626,257,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.056026213091323,0.447188142418017,603,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0359581043238876,0.449391624671296,547,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0332358188031525,0.450475911489002,30,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0333322730096623,0.4507112818554,413,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0411006851600328,0.451463072906034,393,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0418224872637085,0.45178598522076,234,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0320933108933056,0.454432887333536,361,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.178686444050518,0.455437620451337,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0310277198634989,0.456702172766282,618,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0364347517585519,0.457680274296065,324,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0468357616107618,0.458660902800503,463,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0330259358649361,0.460052855646834,728,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0330919240199555,0.460258869639852,559,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0346315922442699,0.462404078974933,206,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0356210129615479,0.462755239763797,103,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0339419515030641,0.463953683250465,362,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.032675262798194,0.466626444896529,79,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0332415672905258,0.469871362240314,752,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.059781224302823,0.475985529726046,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0318340412971767,0.479978448486173,454,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0323565835769001,0.482123769536051,376,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0629364397379997,0.482157605302059,166,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0298161890851954,0.483489908017766,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0294167737314856,0.484750027805754,627,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0330043465311621,0.485934587659571,514,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0613664408210571,0.485963562713479,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0637245004595371,0.486008249828936,126,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0289472183986393,0.486046855036785,558,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.148991565514462,0.497666287474496,680,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0298891270579717,0.499452923596407,135,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0282021761121443,0.499728671164254,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0662018222181075,0.500393630646792,390,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0370822555067318,0.5012641413103,394,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0501865475353852,0.503937055584428,590,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0269857342796174,0.504520406284015,683,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0263866478053582,0.505277731790797,207,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0298253732157367,0.50646406976051,201,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0329319186859883,0.508079621973046,731,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0282491305593258,0.508543647894693,475,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0470852309901253,0.511155977231252,440,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.156143720072877,0.511862082257689,311,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0324807298065399,0.512914216234619,525,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0287500193958749,0.513105632479741,98,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0332496011021589,0.513239492959449,645,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0312342752318637,0.51451373177023,115,pan-cancer
mRNA,CTRPv2,968,AAC,0.0542910482039625,0.515634722653287,9,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0287531980739134,0.517650200933763,183,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0275623949442127,0.517822084714548,620,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.144041346030707,0.517980201034249,262,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0296216794750229,0.519423065459759,102,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.026922650551719,0.519914601440286,700,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.027835220640997,0.528860118185988,149,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0344209661689398,0.53872982520298,370,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0275598403977681,0.540432512997028,229,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0247345959209748,0.541656185144192,640,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0256816638520971,0.542746281518402,569,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0272725231223185,0.54523994229622,389,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0924571458945695,0.548885714173734,656,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0247871757182972,0.55793798631098,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0513355230065766,0.562327961937208,171,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.052297655057509,0.562787133238627,641,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0259924525634958,0.562925660563504,593,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0257044793899137,0.563755424227616,288,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.175891736909936,0.565428128152536,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0231932201818837,0.568449348301268,223,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0283011860190217,0.569160138117091,534,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0303012537192245,0.572015609199629,607,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0456653288123851,0.572283244824858,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0243782518226448,0.574851826326859,644,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0883069813344916,0.575421614576711,529,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0253970722096776,0.57650461212971,655,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0271635392444723,0.578822897493246,691,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0261914044498441,0.57906366815583,634,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0252300122163488,0.579424663494918,181,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0333711202021067,0.580499488402734,118,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0304904817536568,0.580736800036993,464,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0316594186787717,0.585785238985021,680,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0242120966234953,0.589138844434689,208,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0243684757610921,0.591225157118352,708,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.131732118926188,0.593455428542886,533,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0241292106097898,0.59820937465013,642,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0220839424449608,0.602016834430154,622,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0249861816956029,0.605634753651349,290,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.104306494836063,0.606612308747323,92,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0253525467458473,0.610829951568612,537,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0328393731850933,0.610995486434061,375,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0228627872944923,0.613203396907726,347,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0430619851281899,0.625076913211932,459,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0354824378672633,0.628726956865879,663,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0208819645404501,0.633204602181113,482,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0214554464426416,0.637960425157426,447,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0205847327786883,0.640328017631339,194,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0296548305879081,0.640933254800401,665,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0204785729222032,0.642112111412109,336,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.14024221029911,0.64769209022033,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0203925680202842,0.650092923674182,752,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0371271628682876,0.65119510039268,142,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0190949055399784,0.653258953031821,488,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.019696381375209,0.653490166950876,418,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0206812117145092,0.656323740598456,91,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.019900252450388,0.657079637545385,724,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0215232811944536,0.663385288146634,536,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0332220173146361,0.665434749578113,591,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0793779341732671,0.668418448981389,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0322247881601471,0.671465311761046,580,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0192710884143944,0.671727367325806,37,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0372054465796892,0.674657257004709,124,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0184644696107575,0.675604561135382,587,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0204119838310704,0.676647715650278,273,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0649437134679797,0.677528899526232,367,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0237021082373358,0.677883280582403,38,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0198930840652934,0.681495267453767,109,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0935330069311497,0.682110109243623,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0347568917699005,0.684401992823663,128,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.090850283752859,0.691497440902122,600,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0184620379216761,0.691823520649386,485,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0184213001621968,0.694550554449146,740,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0174352225827346,0.695399684950441,335,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.016928018745763,0.695962515921378,141,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0172576468196583,0.699958817761801,611,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0174047694986444,0.701238085477796,222,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0173793279596578,0.704202509330794,58,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0208582477057918,0.705829786186248,150,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0178081567508873,0.707211223725457,521,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0175424333314765,0.708360295208377,304,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0170428486736174,0.714369040013777,22,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0234251823023421,0.717758163243017,359,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0874924829303785,0.717822374723355,361,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.01970714924244,0.718342210604834,564,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0162276814301965,0.719676514499697,366,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0767394879861681,0.720310767573915,725,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0837184821330321,0.722045012736003,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.016259156141527,0.72209191432194,646,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.014054852985643,0.725699222376763,267,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0198680697153914,0.727996172343022,235,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0153494709735644,0.72812123329664,104,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0493635070451526,0.733251436350317,131,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.044555710820922,0.740536505942981,185,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.024848511685266,0.741698670379325,531,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0299630726017505,0.742416752302451,144,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0579658855027292,0.75040352009396,468,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0145256163749443,0.751953140917321,602,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.014061045979107,0.752335369530974,449,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0137393685091033,0.757256031253729,451,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0150421628419206,0.759514062771939,632,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0159463907595639,0.765897028839201,461,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.013290104589405,0.766189705278104,672,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0130685357573082,0.76781166746047,759,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0153778504590706,0.768606164635728,300,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0133884828308106,0.770031699431541,470,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0258895793370915,0.770970314336766,151,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.130742831733027,0.771238202420932,93,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0136827608921784,0.774324508765628,19,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0155607698748467,0.774671832718044,326,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0132439359454409,0.775935969281227,573,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0177514178221989,0.77622031575128,742,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0140992996042172,0.779020673567838,750,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0117763154759118,0.779105458429869,180,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0141310115996248,0.779644052260649,311,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0120848990735129,0.784452685637705,321,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0203724441578179,0.785577012570252,74,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0116817342954888,0.786980019471065,698,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0117687270923407,0.788040123451856,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0115868944778636,0.794287308913809,426,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0129870601941653,0.798585984087926,505,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.016216861025042,0.798636160148884,162,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0303469000343972,0.79866245790771,325,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0113866584550092,0.799995729908831,584,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0159361320588089,0.801082428963317,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0199667877160852,0.801581238922724,686,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0175681207228576,0.801962649081109,554,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.011073414439675,0.802216149802636,528,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0110980511176401,0.802706923278907,629,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0114339188442831,0.803176719588315,638,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0219816117677029,0.803258036609057,83,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0108502265930717,0.805680438901,427,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.016392399312689,0.809717562793518,232,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0101734061632589,0.80988922907597,626,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0177606358247572,0.812287709110717,468,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0683516161887184,0.81251647113912,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0114748903284495,0.812884583463912,601,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0231139748803856,0.813459002049725,108,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0197032382264409,0.823078525587394,658,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00930664494006456,0.823934467803506,42,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0194381833175349,0.826195941766459,164,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0388771758094761,0.826661337132538,691,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00932574297179056,0.827604659991023,13,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00883269007237533,0.827646130523737,453,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0104198990982539,0.828196935014768,720,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0482644866040823,0.828811828787461,53,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0148124179592158,0.830734845502342,3,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00987333349522871,0.832491467429813,227,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00931449609134832,0.834456144643267,741,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00964980072151317,0.835307328241795,241,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00983458105253066,0.835659258551184,520,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0125922702889555,0.840595718717481,599,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0169859352979468,0.840880556299356,111,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00932156494932,0.842021852766834,493,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00917105671790764,0.843549529506056,71,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00866974327335445,0.844010863882341,193,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0172585749102198,0.846457937327377,429,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0116525492451359,0.850877289488426,54,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00986960894105838,0.854485189164671,527,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00790387204914333,0.85786007491317,682,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0129627707571161,0.861183842384611,345,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0565188474622775,0.86150135395781,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00782370673707897,0.862393466339389,178,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00692289874937717,0.867392716664076,602,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0070214234868398,0.868214870554823,407,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00716609365206123,0.876605197336487,170,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0101167171740804,0.876974084562914,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00688535939648824,0.878102448678451,95,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.013491287397244,0.879381306638615,161,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00668574216396308,0.880503785168346,483,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0315865382917073,0.882246017162211,257,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00693404287028065,0.886318962162502,722,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0338734055596436,0.889003533989249,3,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0107261164911337,0.89041165581614,399,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0117610544321935,0.892334056155459,305,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0120433666667498,0.894830557122938,134,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00565808200854646,0.897627104025541,18,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00892325441343356,0.899213931024623,53,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00585495423916009,0.900098175556111,275,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00844430323089696,0.903589002622164,717,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00456683857502441,0.908195918700734,455,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0053158323915914,0.90966883724656,673,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00501950184489056,0.91016147370829,633,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0147625529025445,0.913893749616508,129,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0239781752795327,0.916450262256249,51,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0159358463150413,0.917156825033623,61,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0216595924915706,0.920669558158773,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00456175414785479,0.920880881516362,154,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00382447531384431,0.933927361892729,90,pan-cancer
