mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0256139885141894,0.516480468272828,559,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0251405434643157,0.519486821823001,710,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0282723512723178,0.521368599227917,534,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0238389459160897,0.521419729454793,138,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0837006570179139,0.521939269364561,61,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.022796121917829,0.522409732753839,156,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0235833576404982,0.524529600950737,518,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0231957180799814,0.524978733515354,745,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0255795558695327,0.526042908504478,552,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0229007191821042,0.527395430618847,713,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0976272057241457,0.533213961635458,257,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0238625086301164,0.533926092855953,674,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0267383173642964,0.537241329160554,46,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0485974135831285,0.538301447133774,151,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0217171098041738,0.539013047857996,671,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0241647076091195,0.539679273805216,135,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0306463447578854,0.540702245989987,747,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0230008270251196,0.544340320341331,96,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0377884787674566,0.545333733335181,440,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.023072857160796,0.54721856635392,477,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0213948952270292,0.547237536799115,752,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0241231411198855,0.549487538103818,159,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0249358186776983,0.551792112305557,115,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0907043411964203,0.552564887551645,42,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.06305150179569,0.554815963936295,325,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0217598640584779,0.558510596705764,409,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0257417658374385,0.558712577325822,697,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0231841625972928,0.559790752880273,2,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.02307109072123,0.561334130600452,116,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0225249053689873,0.561435975545775,314,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0218125268021343,0.563138271220419,424,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0229622036672845,0.565892452634948,145,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0207764820768966,0.5688969867628,403,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0209290118149268,0.569086872001961,410,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0804698086425674,0.570855923608411,188,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0220631920101169,0.574552776017192,117,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0179991942031169,0.576298971685087,202,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0280278732868586,0.576881551873215,590,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0452864647289866,0.578344626244073,140,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0210013749616008,0.579092828492702,478,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0207241232046491,0.580288089493407,627,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0197329941150935,0.580827792392239,757,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0286852861364821,0.585518854348292,49,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0193388194744163,0.587507159098736,640,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0195929372445256,0.589488050906116,739,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0799936264137371,0.59010177751433,16,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0203808148093633,0.590319286410375,13,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0244573432387548,0.591123311452165,191,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0209682247925792,0.591190675517853,309,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0628426263923486,0.591831254140832,101,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0205225878529886,0.591869092204392,448,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.019723261342845,0.593565066158344,203,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0213154614751556,0.594045669834137,673,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0200118432777275,0.594723652505198,563,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0298900141509082,0.595787324522853,320,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0198550045495942,0.596460871520213,626,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0653586423049882,0.603621616597373,656,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0172446570232578,0.60623475707513,565,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0942164546250195,0.607626286315828,313,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0193725741052902,0.608251941056272,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0192766571626467,0.609439724330701,319,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0195037864588548,0.609810105410544,149,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0251342024640365,0.610523884787017,150,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0855953924525123,0.610748480473568,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0183336805386471,0.612859443702934,380,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0201757308633804,0.615067096985413,178,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0253746118637788,0.616984725291301,38,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0200323701448795,0.61732956337578,406,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0272095761165795,0.623770699409307,210,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.035047513322841,0.625664604703081,142,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0167616405152475,0.626394755299852,676,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0826650940292941,0.627193423448186,592,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0189514306557796,0.62760128942988,192,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0197995130499132,0.628948782706701,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0160254346449763,0.629532002426769,74,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0779036660252538,0.630860106676728,314,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0191397194659533,0.631347005582509,724,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0183661790854616,0.632248584235567,169,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0184277524761054,0.633582139998184,520,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0194316374473363,0.633932268070888,572,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0222841815537829,0.634548435550048,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0174293121740929,0.63466493771618,91,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0169801026073249,0.635680838184211,619,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0218332418696546,0.638318601270592,737,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0262024002538138,0.638425135734784,261,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0224635143680014,0.638737363726316,694,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.023592358279604,0.639163666481545,176,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0173911684036515,0.640938734424402,342,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0191587636579437,0.641308001126348,452,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.017206752084005,0.642980502823662,284,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0268813174538988,0.644606821695388,399,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0775773200474554,0.645510025594683,600,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0262750195531605,0.646481547504518,162,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0216083189188128,0.64782952078879,100,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0358672984220504,0.651898195625441,126,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0217684126885962,0.652488483406432,604,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0174784398425213,0.654924903974139,98,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0322459898695435,0.656206066318151,236,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0246888837789793,0.657700351909103,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.021439208476239,0.660952664897231,348,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0172179205227493,0.663104171612039,457,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0146367142050979,0.665389601967691,332,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.016086548194125,0.670398464790694,311,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0238228917979547,0.673110238397408,531,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0162963033638362,0.673559780566087,435,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0157720200767801,0.676376506360775,56,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0153982116681261,0.683341404040332,505,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0135808771992197,0.68360660928417,401,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0189109012185067,0.683765049332507,692,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.015653634857448,0.688615384341854,426,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0693902454672149,0.689006798829106,491,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0150145522471508,0.689906720901705,597,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0135456245722345,0.690040217074165,562,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0137943221487441,0.693131447424087,661,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0213266160222053,0.695564265956278,277,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0134375940599453,0.695956550396026,228,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0160538721392482,0.69631790629722,751,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0122258139388877,0.699289214067911,273,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.017464623070139,0.700639589087757,544,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0138263815972145,0.700825873110049,379,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0630741069380702,0.701158709440654,53,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0149231276346454,0.701197989956432,438,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0125680200774419,0.708667185968116,25,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.013837507819211,0.709105363005933,660,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0144712939974171,0.711855590793264,107,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0111815409680811,0.712771670740814,555,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0146774260110101,0.715049445687146,24,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0420106480593188,0.715187890100611,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0144488632816563,0.719487637082962,611,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.013790777323049,0.726152028624095,183,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0614692781042063,0.728465871796762,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.012919163811952,0.73035098265402,480,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0166499933112395,0.732540814478914,394,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0124850083658457,0.737818988365618,388,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0128709934460091,0.739968447529564,263,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0104561962633724,0.740208194175802,702,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0124165270550185,0.74265151827544,586,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0112388869143316,0.749369761722805,445,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.012125717849842,0.749963069647066,197,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0125846645766588,0.750250224099393,165,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0107816337071577,0.757053948876694,213,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0102035992083556,0.759508777202306,743,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.013096201930484,0.759931691464223,103,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.012470395021457,0.760858465189922,493,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0117944968927106,0.761033327158624,644,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0103943747795699,0.761413464000502,699,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0115883290643044,0.761782568535538,409,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00952143002611495,0.764141423088058,736,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0105041723696625,0.766167111556157,683,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0111911219511978,0.766278998697244,297,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.011723820817943,0.766410111069339,104,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00912122649130247,0.769047522619966,438,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0100020383420672,0.769627954784897,209,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0514256026972541,0.770042448285829,311,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00976139681158696,0.770483267258639,430,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0167336866313402,0.771709766839344,105,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0100176416894911,0.772031761198886,723,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0117226872078876,0.77215302746504,376,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0108155981103837,0.777928799913704,361,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0154470090944399,0.778466319941657,468,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.010085801919305,0.778478774826013,42,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00967348828479668,0.778620759494815,434,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0161896143648284,0.778647471755729,367,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0111672469567971,0.781167061504052,289,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.016166160167534,0.782704556537684,97,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0102723725288764,0.786126778563119,419,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00860226413129571,0.786186379758502,73,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0145506775083533,0.790334136006468,118,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0122607283498302,0.791458327664836,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00988834697832807,0.792165559974659,668,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0103399268621823,0.793639159478894,732,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0103675292056216,0.795458044199302,179,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00914769149774135,0.797499824895677,77,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0118964455869768,0.807576659459887,564,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0117436630814159,0.809546624589786,507,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0265208883937971,0.809603393715451,730,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00863467781651069,0.81163019231256,206,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00868084998141094,0.811975692609359,507,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00889319804985413,0.817317776892099,420,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00831494947790488,0.818630012121268,608,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0187118560904804,0.819029630383061,308,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0339815459341083,0.820010771679344,255,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00745794376056285,0.821561555909028,155,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0128345589572233,0.826038934259506,359,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00809569316788218,0.826048821621816,538,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00684096654083126,0.832637622531984,34,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0083838141765884,0.838002649614246,154,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00980293411982063,0.838705251445912,651,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00761298437498197,0.838824121865068,408,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.011239870002087,0.839771674830453,254,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00635868293327808,0.839993777783907,39,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00761939462700636,0.840481362250481,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0114515555016384,0.840830374744164,255,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00775445878097756,0.841273276874572,17,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.01012810444447,0.842019414701791,329,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00750238000320785,0.842444841532821,456,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0353191679608578,0.843199097824798,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0147596045413719,0.843373704050372,487,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00774328218650125,0.847690969188896,184,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00734499772221167,0.848450703978626,711,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00633783141806618,0.850824146292804,432,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00827946100208791,0.851953334382727,439,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00655183165317289,0.852944068316235,542,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00705662920455521,0.853183407060896,112,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00666659597356131,0.856715901292553,469,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00697397870677785,0.857003059217339,712,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00634030422717351,0.861822353205024,547,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00679233222314368,0.862821904957027,492,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0141952129106893,0.868830725060027,390,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00543134266617561,0.86998462352361,555,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00540830587939313,0.870524177983525,266,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00548875522843463,0.871991676017942,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00575298962349471,0.872217965239311,502,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0064393009768164,0.872266354040712,50,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00514416290527333,0.872956726049786,592,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00577039045955275,0.873869014777316,441,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00548098604975809,0.873900276083583,696,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00563855824823153,0.875061257974524,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00624348296602933,0.875288746732954,95,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0249636298028923,0.882630108306433,283,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00589886909328872,0.883311021690151,230,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00576778066658317,0.88486591671473,607,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00535897447871483,0.887058908599282,620,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0235447759460984,0.890323087254613,651,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0116129823766204,0.890633089783013,471,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00448549703520772,0.892245751058023,690,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00463933586877724,0.893536034964097,226,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00430065915133654,0.895094536240261,530,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00462518237584196,0.897579271032456,322,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00502743123683776,0.897869198595786,483,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00510852464122674,0.898416175424757,79,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00433894066598159,0.900457763783909,670,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00462055297520284,0.901128046294576,625,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0049268029354749,0.901937588307063,741,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00476696885611369,0.903090777599847,605,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0156409466093248,0.907353473045984,438,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00908427384367435,0.908918493744873,459,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00422904100506258,0.909736736683105,662,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00399037299354998,0.910695761853185,421,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00405690016417366,0.911139128519019,304,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00444762183150221,0.911354108688905,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00342556190515571,0.912882139352069,494,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00635500056587265,0.913541068404119,143,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00561444423010639,0.913687208637258,754,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00420970726859655,0.91431124585294,86,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00355661272760734,0.914334863678869,133,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00400095713835238,0.914485473918841,177,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00425719956280292,0.915243763110211,199,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0039762578539717,0.916165310374304,89,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00419284218676891,0.916819566303849,20,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00384237849548215,0.917190762334224,569,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0173963708399872,0.918942333999855,32,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00590892397822146,0.919370288333588,139,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00481345934545246,0.920759670951245,554,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0148599008654983,0.924877969045697,76,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00378974781214993,0.927504785848189,182,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0111626088998496,0.928591081204783,211,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00478777842441691,0.931655994863629,67,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00317402439448495,0.932209539662174,734,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00273112861255836,0.934584591635067,87,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00256841680400232,0.936718759904888,687,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00287942076739398,0.937455755218241,296,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00290059745857885,0.940567380804923,75,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00409025135880997,0.942579964564286,548,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00255408314117247,0.94305651355944,400,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00222578499263232,0.944585081957803,695,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00282165232240098,0.944611280615313,637,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00268502635384849,0.944886831696155,405,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00398080527997829,0.944911032852634,175,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00248584683100206,0.946289115096102,28,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00314290530432566,0.947950593907754,717,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00476992129118483,0.951238762478308,124,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0022395980482572,0.951556175365769,92,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00178667580131233,0.957036917023893,518,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00190205400278019,0.961079947698822,647,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0015046313963979,0.96674272420886,404,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00219966347872856,0.968776449582471,665,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0012795476460506,0.972863718785014,16,pan-cancer
