mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,staurosporine,AAC,0.0022106300446771,0.974996189225117,658,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000870005202167915,0.981429511056812,181,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00715270918814121,0.981498080851278,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0010520019865136,0.98391382169851,67,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000423028700391617,0.990965432467941,289,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000408060057702963,0.991263787258475,79,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00028782002223844,0.993415930513274,48,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000303428501682591,0.993495774525058,130,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000188020623050031,0.995721083345555,297,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-9.58784036047443e-05,0.997967263674428,646,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.000246642343579783,0.998380293430156,61,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-3.51838869068894e-05,0.99917242787034,441,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-3.24926216323678e-05,0.999245476045779,481,pan-cancer
