mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIX-01294,AAC,0.0202268923518681,0.565809230475819,81,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0219300943359818,0.566538491907712,146,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0188207363510885,0.566955663687552,209,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.01948800602842,0.571833017541556,90,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0220354406647721,0.574600051626246,158,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0186929234362142,0.575930454601318,723,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0413102415546408,0.576225145030229,295,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0219610393580988,0.577055815658795,113,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0213133221201554,0.577277276713311,457,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0193052667970539,0.582519133637037,663,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0288475712007927,0.582621066418966,11,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0206899946299064,0.58389051479343,321,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0211907413094001,0.583906715605175,347,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0287871176133636,0.585104620261825,554,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.020036392120757,0.587384018390988,87,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0199343093680092,0.588862528401656,196,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0253535787205852,0.590537569372257,53,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0191882280628248,0.590921283054203,631,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0275150038203599,0.591416721806208,535,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.020904559947335,0.593765354824189,607,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0215914141492206,0.594195886225896,681,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0266270792157982,0.594304737099373,440,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0197459029685022,0.595964126587767,698,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0226826322911965,0.597282145272745,356,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0185903257164784,0.599163216763281,745,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.016996487253153,0.599364182215981,750,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0169641513456814,0.600074288957219,328,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0247431482246113,0.600991245489263,564,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0169144256253395,0.602324968545435,152,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.024246461450418,0.602974033679896,393,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0185185632120399,0.6047842291278,138,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0195258428422896,0.606988449071935,653,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0172473989198169,0.607043137892383,58,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.156923052093791,0.608668262794165,56,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0706250967830108,0.609850967820571,468,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0156400019980087,0.610208469087012,411,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0190679332742436,0.610839280385034,682,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0189195705578012,0.61585930092185,684,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0160550889959882,0.615869050727716,251,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.018926268776096,0.616688749123814,492,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0176308918328068,0.619695585621212,380,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0188828801652993,0.619872574106684,2,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.018344435393848,0.620454981468917,47,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0579542785672541,0.62541342642491,367,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.016295157792155,0.626501532132851,316,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0182231232643464,0.626602057073812,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0173073479448483,0.627204586087166,284,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0182560362531231,0.629946738249588,428,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0227411270357958,0.63077983108828,302,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0145202923045001,0.630800391812456,290,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0302749872853544,0.631681639681484,232,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0184586431321448,0.632493419848188,178,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0161510653923837,0.632607280463219,270,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0171931818998396,0.633478561743783,79,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0171177654714667,0.634364643333277,297,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0177018899721255,0.636875286647135,98,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0168021193081723,0.637017944319616,296,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0167570303396634,0.63704728986969,203,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.025398532839807,0.638446223695793,571,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0815930428484944,0.639541570771885,283,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0157174593487051,0.639640563697508,474,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0167071288602678,0.641629747263382,601,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0829992186005698,0.642606314341993,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0165121981156816,0.643515654552328,701,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0156480977221377,0.652686873122463,476,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0161199810324061,0.654644624863629,423,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0141724907291708,0.656140563513257,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0164211082655121,0.657402329517662,475,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0322064198459927,0.659268698682192,124,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0168705958878695,0.660491253730741,724,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0771918901881302,0.661233314608482,32,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0161075133460302,0.665784747212456,525,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0151532504705108,0.666591749767852,205,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0159068647560249,0.667816737835094,717,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.016890433459099,0.671310713394042,442,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0196942718353031,0.675650978803058,604,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.015144817584229,0.676807764047322,632,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0285817228045391,0.678638785419239,588,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0137002520148657,0.678934423806855,272,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.015622616415614,0.681027793123641,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0161101706954423,0.682756818596569,94,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0222891848950427,0.683096044087338,54,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0155841446710687,0.687958110905013,366,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0149272363801952,0.69289073454022,559,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0192908986601085,0.69458450956708,176,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.012644666506917,0.69497154620259,753,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0135286045849622,0.69863388678791,249,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0153544863128101,0.699295278036367,639,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0142083955032782,0.700262413766213,60,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0150764520818726,0.701424172970115,293,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0166534369521826,0.702861871877405,589,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0149409047108909,0.703305749233115,452,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0121017589784814,0.7050996992958,317,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.011673644041282,0.70771482321594,202,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0157748481854248,0.707732113952559,46,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0130612412075929,0.708629782425376,557,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0121631066672758,0.710342148292073,303,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0133518142826545,0.710523478223212,312,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0127621334616479,0.711261706557763,640,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0134634413370283,0.714358633855973,141,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0270928345042487,0.714959212981553,114,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0123807832724001,0.71863183402459,453,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0123944988916343,0.718763012635636,496,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0284018495577104,0.718838961069988,108,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0140379937732926,0.720615929792287,352,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0657646521731829,0.721391523335582,3,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0124601989298098,0.721881230578148,441,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0136141531067873,0.724069987423259,130,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0452211355035781,0.724741358896923,185,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0190015699729869,0.725373180204677,147,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0124422009637478,0.726590578140835,514,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0175903723560196,0.728961858068374,118,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0126143697997098,0.729954803035098,620,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0129390211089555,0.731768104403635,30,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0268457883402844,0.733582078436672,308,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0117271982921346,0.735905079874802,462,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0109393978286417,0.738435182299029,363,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0200728782727384,0.738607107499035,313,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0542044634325302,0.738711633098479,76,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0117916663193889,0.740337778556134,561,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0446421899547479,0.740792157673145,691,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0236733684452013,0.74110209982158,487,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0240932732199648,0.741482212036258,658,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0117035446608422,0.741986118313466,522,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.011619468270431,0.743231238126371,51,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.011406392684172,0.744864509521248,275,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0158109974592759,0.745630957621815,742,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0109707068119935,0.746847062265579,267,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0122674382396726,0.748554538670667,70,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00941018074518091,0.749246866327968,555,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0122402913764832,0.751488406641226,655,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.011813232679622,0.756389530120426,116,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0101212636635073,0.757107194448339,253,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0503681270776901,0.757384691307657,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0110072315600985,0.759407993045429,444,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0111719892925956,0.760489099965531,520,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0100214980722877,0.760711751910342,225,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0111700685582679,0.761017644212576,361,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0106606405152816,0.761234922730858,304,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0105106151044818,0.763007783553494,220,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00917128074851243,0.76557178430946,736,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0156570322142508,0.768358320615031,606,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0132844805365807,0.768426599310396,413,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0104908317728403,0.770081774748363,617,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0152124419873801,0.771652037687335,218,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0102347502758563,0.772574544020441,180,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00929365144273856,0.772616808280479,401,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00908306906948366,0.774304180770729,1,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00869679886252828,0.775137923381448,245,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0100071090735242,0.778208559548947,533,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0101576198538101,0.779384739423713,424,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0106233641583828,0.779427322198338,104,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0100895870268831,0.781294046750377,187,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00922576255866029,0.782472994816942,613,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0112397682063144,0.784363306002611,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0102754626195001,0.789168610878868,106,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0199716868892583,0.790308279338943,126,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0104665688444336,0.790504197197379,242,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00970824684416528,0.792475990494198,409,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00943290170028738,0.793112883506458,177,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0135596410352845,0.794343274187686,231,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0119846040017121,0.794355657229189,21,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00829656026508045,0.79502849163928,87,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00927516424878537,0.801305618402995,324,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00891300331385376,0.801947241431879,345,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0124232911325472,0.801984484044016,689,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00851518306024461,0.803886318482024,502,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0120420502947675,0.804870792011011,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0095092169111037,0.807113116680144,406,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0409126057943817,0.807186886471348,680,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00964467468688325,0.808778069575125,136,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00911055905196182,0.810272632189558,240,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0175279355799509,0.813206211681417,151,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00842447052615271,0.819284650028059,434,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00858953204705564,0.821056517053295,173,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0396704032937839,0.821830824124972,77,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00881701692165984,0.822940317770849,154,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0286502891718934,0.823567594061675,211,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0116385024743143,0.827549503693045,320,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.03638244872176,0.828112337224868,314,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00684817214464247,0.829985879115736,565,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00811348673035784,0.831811418821816,50,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0073781163526424,0.834570144291191,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00752413613810015,0.837819779939397,691,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00790620859606034,0.837971780367702,181,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00631555779285774,0.838080970921849,695,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00930402641071683,0.839760970637002,527,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0108398726175473,0.840748641218033,255,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00877225893210721,0.841295914579361,569,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00703948860481501,0.84139214155181,93,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00608938943486923,0.842297899678334,73,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00789905092175719,0.842695692638754,182,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00690634097012583,0.842992565498046,322,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0358738824035267,0.84560848984433,663,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00635060590922573,0.847292464372614,25,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00705430283446679,0.847741686702735,472,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00951790473543412,0.849116697195545,329,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0138588501277584,0.849149764656395,171,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00929625274995156,0.849847666460804,754,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00715385858727348,0.849917202818462,587,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00620701629367624,0.850682351515763,458,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0138679819385286,0.851344177686015,68,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0339232307603152,0.851838608141161,311,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0277631676884917,0.854311381284181,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00797730824330631,0.856882061864721,191,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00808558153840064,0.857542561942275,433,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0306684405901475,0.857880952492922,31,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00680114785076841,0.85840949983826,675,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00950038852592066,0.85993211108122,174,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0291742707727475,0.859970132903684,47,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00562499391576715,0.860209367021031,570,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00678275736871301,0.860659960737105,635,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0268504524812357,0.861726006440304,255,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00950671781162879,0.862669395153667,463,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00577385262052763,0.865021432147083,314,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00966068162401965,0.865051536578635,375,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00771503640494312,0.86783107546545,3,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00583599780700984,0.872733851150513,89,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00795125213149104,0.875908229251565,277,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00552961796836159,0.87835766838673,36,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00741683346035014,0.87887103626909,680,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00560268535392265,0.879781679322426,693,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00570474416168248,0.881775967196867,79,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00701235237971463,0.882173030991933,394,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00543697377491026,0.882267912068467,479,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00442136832809083,0.883709043949887,39,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00678657785663382,0.883998712674143,348,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00504153216417227,0.884893173463625,755,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00503586238861219,0.886809222616545,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00446843295159907,0.888987182882532,338,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00488174413925682,0.89125700301958,293,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00716022682067656,0.891941016496275,468,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00522239687265293,0.892542221549026,24,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00480145151234695,0.894392533469978,648,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00561520549340647,0.895471046301877,534,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00457996049322808,0.900701135417975,719,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00489731459829668,0.901690857585464,102,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00459517410168786,0.902269448091118,448,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.019825645292368,0.907170812055188,262,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00391808667746342,0.910187516113425,591,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00425571971070759,0.910556524671127,426,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00378116021221729,0.91137031656204,313,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00418014792793731,0.911498854321573,135,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00650316356646805,0.915188954063113,440,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00501288609692852,0.916352406547418,370,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00410213304877478,0.916863869213472,493,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0035734177084017,0.917112885553362,421,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00363263646264432,0.920042019332972,351,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00328257673100087,0.921602915321837,434,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00693995370677416,0.922115143179188,128,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00366457207114623,0.922285001555957,427,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00354194812796294,0.922363101249265,396,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00326568327537573,0.922566759535856,213,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00359815322700754,0.924814165037615,741,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00275351096013363,0.929879646357488,34,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0103578952560675,0.93133632971831,529,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00346125522516571,0.932581247215564,148,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00228637048428183,0.935443222683364,353,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0059396689505883,0.936322782375933,459,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00303356703116769,0.93738327800124,616,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0039861180879075,0.937422952188034,707,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.002480551202712,0.937548525882217,33,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00400448169225428,0.941874234209452,210,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00213014542587461,0.950060006943637,553,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00331409232782556,0.950471295773968,121,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00223050925726926,0.95100799189666,515,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0020653558432167,0.951353529254512,226,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0020705576885348,0.953603070923514,499,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00188592109260115,0.957241739289878,608,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00157792248521138,0.962031794010292,696,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00162549461400943,0.963892957615003,660,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00158931380317221,0.964057562518883,279,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00133416800582074,0.969073762974067,7,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00134742829657043,0.969523647482447,739,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00111024545428926,0.969745780821467,683,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00690056007020306,0.971124558679042,79,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00118206149216124,0.971767958264321,58,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00182036534872272,0.971916178756711,99,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00119227946796211,0.972181461342977,156,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0010571801937451,0.973657062177676,649,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00110531701723125,0.97397058293735,276,pan-cancer
