mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.0245589337581989,0.50076595009972,262,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0367316191695717,0.500924381051622,54,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0306103051744883,0.503263501491664,461,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0239351583005553,0.504130914622029,312,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0359541655976387,0.506996624721938,316,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0247408266830026,0.508448878282484,98,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0314681021596884,0.509342930316644,536,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0338013261031295,0.50979343091172,262,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0252169048962146,0.509961626690801,540,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0229879598915479,0.511797295903705,205,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0231305776348233,0.512307288421542,203,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0231941110632054,0.512849254505973,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.025508532228056,0.513271948898782,94,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0249268539689763,0.515174357170924,179,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.024992689296885,0.517084081652509,55,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0362565988947327,0.519780327843141,548,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0229894977189743,0.520150735318138,79,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0316360033082443,0.520577007150695,590,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0351082111885097,0.522608828633572,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0188012697347826,0.523550502652674,238,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.02222376777095,0.523553207464189,441,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0225723724825097,0.523705352825505,381,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.10320115712302,0.525521678540814,680,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0214012239798313,0.526040668896814,211,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.021494119104796,0.527133591733984,683,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.022313032740386,0.529805315006041,42,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0322059594539916,0.531325048839675,254,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0297615520641173,0.533272849139594,370,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0313096193833149,0.533632220288561,725,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0833316216447949,0.542573135640385,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0197457922028669,0.543563856900733,157,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.021787937346155,0.543961440677254,648,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.032730196636083,0.544411021766611,580,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0347380759059961,0.549449649996493,97,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0213240271186382,0.554431696688858,72,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0460328693741216,0.556284264935035,140,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.019337182891282,0.556813029107176,335,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0211675647240124,0.557715907602826,424,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.103701127428276,0.557792752666615,717,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0204460187454365,0.561711909796999,511,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0216728500066562,0.564596542038932,107,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0309060754120678,0.565726215596602,531,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0201163037609397,0.569291173866047,424,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0196841108551467,0.569338900692378,533,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.018985071935472,0.571315225098204,474,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0426083793199531,0.573355738914845,641,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0281171903987235,0.574664859999941,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0212460361488423,0.58277672762833,65,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0967686731992473,0.58295046106997,311,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0418122871305441,0.586196978417425,126,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0961016763300064,0.588093083977825,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0193452334528265,0.59230111562337,620,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0186592733692695,0.595173354935932,283,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0197010152404972,0.597305232446588,594,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0199424322775385,0.599069107915611,8,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0880239970361026,0.606739189709562,77,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.016876728041837,0.606970698749564,301,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0172084154974205,0.607548467368246,729,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0200752588398437,0.608114906476327,452,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0193718850925982,0.612576301027112,611,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0181382163158985,0.614443449055192,84,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0176967351033312,0.614467834933443,237,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0235785973668553,0.617471121545891,507,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0139102114128329,0.618343051170861,264,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0276565154398012,0.618352386191172,361,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0176902280910448,0.618502419331218,601,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0172680728547697,0.621767044958281,602,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0231643573426101,0.623192452057445,53,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0179729247835565,0.6241497188778,434,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0650297270796262,0.624247953759254,656,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.028105654757369,0.625720610200825,143,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.017203978919911,0.628506714763119,700,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.018452631785002,0.628941047286478,84,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0178324640676991,0.629177073188948,435,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0144118978722457,0.630992304729731,489,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0194443085695956,0.631145946741529,109,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.022547211384248,0.631294580683978,564,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0359405559019306,0.633578158026727,161,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0167028375648717,0.635407763061562,44,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.017384648404475,0.635521039198431,717,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0259448785389677,0.639745144489376,651,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0156903819748236,0.641081931019603,553,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0158202657085645,0.643091542607917,77,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0205523285896101,0.647526159035357,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.24091300591083,0.64946963049863,93,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.024422856544272,0.651533859470947,367,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0754177910972052,0.653267670077445,419,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0244315593401907,0.6550979306032,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0169427195667199,0.655106955876674,566,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0237611379644828,0.657253946116311,606,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.012798528663329,0.657942567965776,265,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0137024443146019,0.659073341836244,298,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0152316577148041,0.65956447915351,466,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0734392000972812,0.659726020082648,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0237493507161534,0.659957066943143,174,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0169415937094538,0.665737811836331,485,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0150840522535678,0.669209962106744,510,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0162674042536143,0.669378882526475,80,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0320830078280845,0.671021071157693,83,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0167236410226053,0.673613511552836,170,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0147135789663736,0.678495235121007,48,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0136961198398731,0.681387371739258,562,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0151461932111351,0.683247144561791,18,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.014749367713189,0.68437760677712,342,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0138525290763443,0.685395469072352,307,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0124111693082956,0.685709490302584,34,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0188673930139412,0.687378828721,554,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0217958423056596,0.688246544379634,255,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0149858833972385,0.690793921862167,492,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0126138786550229,0.690893515794018,725,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0155539645180983,0.692878880445997,241,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0183779533197826,0.695004791568394,349,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0131095084343991,0.695716804822421,614,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0132836166373748,0.697611091228862,90,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0136858526000703,0.698351710461551,180,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0148894373644528,0.698439141551252,655,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0144332729293549,0.699265497839737,127,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0567441875431064,0.699278685385877,273,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0288367432194668,0.69981622260375,658,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0271658405728397,0.699831214649549,588,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0653331846888121,0.699933810208789,283,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0690993129735932,0.699967419109746,3,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0132263889801003,0.704224148728129,507,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0123252107730058,0.705024504754347,57,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0681781584870951,0.705459913522829,663,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0133442630579375,0.706140404805673,188,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.019731378411365,0.70734547385826,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0201540757099488,0.70804000554818,10,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.01986733565792,0.710032622156168,11,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0125339001980218,0.71109314186041,602,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0585575340746344,0.711796833387343,725,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0133348640813391,0.712339965474867,89,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0470845404262061,0.716592199819835,74,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0128489719763124,0.716779934502837,499,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0111123744050754,0.716802607128013,411,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0542032486144753,0.717445824909528,255,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0197452393061823,0.717632885946383,730,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0190497755300857,0.72034291846179,603,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0593241123779107,0.72147800279323,31,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0101687939936892,0.723033942555665,257,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0126800467581522,0.723137367110119,691,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0641940177018173,0.72327064743343,603,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0237467443180799,0.724867274020878,369,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0120923097334117,0.726162994509894,464,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.014266882411301,0.727005084240497,103,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0135198804689936,0.727046432544884,242,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0189680397016582,0.727187712311547,669,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0108527942890016,0.727193414858834,569,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.013881871686072,0.728193330170787,115,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0157473828468593,0.735587344511304,651,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0116930871842027,0.738299064206447,293,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0515457150629024,0.745645953981337,630,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0113161817113183,0.74708143166785,423,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0124979715021173,0.750445574827005,705,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0118129369634866,0.75155051595083,193,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0258138150831555,0.752329733952372,471,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0144976253888108,0.753261763287046,527,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0174343299572462,0.754848115337333,204,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0164733170967926,0.754986888827585,122,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00962517297097884,0.756662204364677,583,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0100343788794792,0.759016151094315,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.016238705444966,0.759873250635565,121,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.010616461430417,0.760986455504289,739,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0157030308338859,0.766093600883808,105,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0108711979118292,0.77137047995124,395,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.010583333884938,0.772083619345482,719,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0106562583174949,0.775957820813189,300,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0112600678624956,0.776846803792748,200,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0107162796415476,0.77687316331838,672,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0152627369451431,0.777117746053294,600,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0084803247706456,0.77719250364381,688,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0210461702937466,0.777787876994358,124,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0480674446447694,0.778975436754801,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.012395411932605,0.77990152801258,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0099877024252809,0.780772735103789,324,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0152369538680115,0.782430347607929,239,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0134066778612827,0.783281651795805,742,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00956152161655062,0.784105443872621,444,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0147830091834045,0.786152001134385,443,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0361643528522434,0.786371440770781,91,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0124509563663505,0.788960082353435,348,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00965602655242279,0.792897475285094,47,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00971327471857647,0.794884358628821,43,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00934608908033506,0.795160546818613,351,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00926651347182359,0.79785185355867,409,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00988923260079879,0.801691754055616,113,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0138075319050434,0.803544723689749,399,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0312775522841059,0.806971827438227,131,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00913105273342935,0.807471434499793,309,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00867211890528779,0.808421734392817,301,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00870106627978649,0.80855399094557,297,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00822193137198836,0.808881074653601,91,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0130475371010171,0.808910267932864,217,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00801765446094756,0.813854467974365,243,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0118349361172404,0.815066590576877,118,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0089948751917075,0.815257650860762,24,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00823479401675255,0.816743514452434,631,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0126889112743394,0.817187873805491,599,pan-cancer
mRNA,CTRPv2,968,AAC,0.0160000139253118,0.821217771442426,9,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00684877808788531,0.822868597374617,259,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0167650334508907,0.823630290813475,164,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0377420510301419,0.825817622780732,32,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00768422482576144,0.827095745639166,388,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.036883877937324,0.82722756403999,51,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0069925104171355,0.828451806381513,467,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00836179642254682,0.82872065584568,616,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.01008886496971,0.828925055621585,581,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.012960579845331,0.830700575672661,232,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0064275841642455,0.830797160394656,73,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00712701186607843,0.831453684976482,37,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0153965076208797,0.832319572409037,128,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00804542124081659,0.832610586977166,201,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0233285352599648,0.833630454936467,730,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00732495392054846,0.835418705880655,92,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0060001601490835,0.836840939968951,699,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00741831300247256,0.837126314829096,460,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0150954679705106,0.841265637047471,123,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.031317949496927,0.842570232542405,257,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00750053650388086,0.844186493918536,593,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0063257030035968,0.848984896589107,276,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00831025050489415,0.849290846280137,569,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0338799974498428,0.850043452376643,361,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00884647538320605,0.854035777992465,714,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0100036606675005,0.857440386133105,665,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0135308481778266,0.858414020007468,68,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00649731246265061,0.860184929946308,149,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00663924340751145,0.861411681072857,605,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00603211769765579,0.862074278612966,462,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00592201061234324,0.86369044362924,379,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00507345700147869,0.867346216330636,695,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00546576367044557,0.867386940797946,25,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00580349119428951,0.867850373453105,189,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00755805526731237,0.86856642450628,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00585784911753802,0.869460842372249,31,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0123428157378869,0.871024602187739,459,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0231343384014744,0.871325549885844,188,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00836075307337907,0.875677801573405,345,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00609761915481874,0.876460009632696,293,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00506339289493019,0.877441823086162,225,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00582099800609923,0.881735806475658,352,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00497469271338716,0.883186588122034,223,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0110007301941075,0.886381154617884,429,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00516728547366695,0.88789374686667,141,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00494971437300843,0.888898171012231,569,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00441893786150948,0.892625029687638,699,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00461226754738894,0.893622695449551,740,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00460828427716364,0.897818297240898,407,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00479108163123286,0.900393914531078,222,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00413689463430083,0.900596501773486,661,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0215716040588633,0.901455601962151,491,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00426546705498521,0.901743289406831,22,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00450815365673921,0.90259750505146,419,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00417364307700347,0.903574016762341,425,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00440672869403577,0.904551516937846,645,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00412036831658469,0.908120395033425,519,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00600562081251005,0.910049867910066,643,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0190642653443835,0.911295250568594,592,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00579937776264053,0.912109681880747,746,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00341193022082616,0.92203733374328,249,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00597885970230133,0.924299882702433,440,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00324925504010513,0.924952258808293,673,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00319863652207503,0.925806755392809,551,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00357066572141547,0.926197991037285,376,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00350175542348592,0.927403318119632,289,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0044377813338261,0.927688426521555,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00312320297307027,0.928510157111772,520,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00314254433985836,0.92927540539866,598,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0139769658834575,0.929580792122908,76,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00334211043626641,0.931126471189586,230,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00313554730331507,0.935939147321422,638,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00293254191791732,0.938018909988412,165,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00294342394552804,0.938528418465953,145,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00253099642796459,0.94140111299294,47,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00302326578666569,0.941694707441177,590,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00242462551057871,0.948571315670316,587,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00296853138689031,0.949265321540666,717,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00777239296744055,0.950422980396279,211,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00192030699583868,0.956932733906253,617,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00202258739748508,0.957852037658613,106,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00180397793196172,0.959116852851541,659,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0028232538517912,0.959274382040525,210,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0017730806220225,0.961549898399853,167,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00161323573236502,0.963886260571149,41,pan-cancer
