mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-60474,AAC,-0.0646476707680073,0.313327098339881,218,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0676812598437929,0.315003070974937,399,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0448697560374863,0.315687166144106,293,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0947286677394555,0.316842850912425,305,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0601563091469723,0.317990369388565,105,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.584826904247074,0.32055228727631,257,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.619172698926974,0.323953064482037,419,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0375771427892892,0.32542142239015,529,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0466550381072901,0.328041628098571,334,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0925910479529325,0.328216016970281,166,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.043156779173924,0.328523806554504,611,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0406987556847735,0.332576906237961,312,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0429976673997608,0.332811342456826,278,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0352272170936167,0.333007515870379,430,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.041135095512842,0.333767484409588,612,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.040714972389863,0.337740301342679,698,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0419091988386562,0.342627115413167,724,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0407943820961717,0.343381831320402,365,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0406685338248031,0.344126276603343,192,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0401183921136396,0.344224032671413,759,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0428132356474668,0.349158651627004,381,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.050077212985067,0.349934650230567,29,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0373704586752351,0.349992276783317,180,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.041518625368889,0.354358264849066,514,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0419029994206027,0.356352648535072,242,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0411444799639588,0.358038094031853,158,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0549172946477849,0.358817251600873,747,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0393540221985829,0.358829353352135,708,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0533794168981679,0.361065946684597,174,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0412763132630758,0.361245108510568,403,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.039389562343517,0.362586344863709,59,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.628533212423898,0.364729897373384,93,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.119421171982186,0.368274294012017,325,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0520913645815171,0.368952837761678,147,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0366674127483015,0.369093172265635,456,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0827392535084375,0.369665989130805,124,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0402416104935444,0.369813156908705,713,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0404229980934998,0.376362278351001,103,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.126660052733794,0.376452904243269,101,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0532138552034628,0.380651873546824,53,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0368329532479001,0.382241238892284,605,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0570225121009509,0.382968857661572,320,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0825441511811462,0.384452210208299,586,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0825599134947313,0.384663030441809,429,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.036816620611819,0.392027266910285,244,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0346859365545775,0.393031949741699,408,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0395566744396767,0.39582228886812,639,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0345946153192827,0.402663049103642,141,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0327243981686285,0.412572606032498,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0358778765320097,0.413029474110894,173,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.473406813650266,0.418284145346039,72,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0344973029622974,0.419766253768747,214,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0339257778495751,0.420976224496732,574,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0312980603940271,0.422823625261694,591,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0339298664960894,0.424597653569821,43,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0358759127861902,0.425133590858037,452,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.486763718315047,0.425269398881771,680,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0329021042317915,0.428443712404422,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.128112693343034,0.430323777224526,131,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.485803909253228,0.436361407193089,536,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0520466562442188,0.436684124821736,273,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0357029809990894,0.438388202787389,511,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0461717644882936,0.438527423181983,67,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0353114399164054,0.440940032467468,293,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0344699085707228,0.441152737044519,380,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0331964044469267,0.441405400525233,454,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0330020050139285,0.446562400517906,449,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.466693405323047,0.45109890714717,262,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.227040958703281,0.455697514697607,56,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0329057838056709,0.455765908405388,572,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.034608686999247,0.457993903613721,505,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0319936737663815,0.459496985848281,629,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0467340453022155,0.463393995409154,735,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0770223984387887,0.463720125481477,471,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0485670275112067,0.464225877074687,239,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0267253452392775,0.464401550460527,468,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0427631947544238,0.464971677522311,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0337448369704118,0.465272640776423,497,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.030706632584332,0.465791922944672,98,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0295983650428129,0.473436104469761,460,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0274740667553714,0.473452169302189,640,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0315727670796384,0.476079367902797,673,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0291385470852533,0.476573382511271,515,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0276522688125439,0.481336880272917,502,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0280228307925562,0.482508290025569,469,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.042698632850095,0.483224843606623,440,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0439078085326827,0.483980299138697,359,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.388636147563451,0.489811116825962,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0297929638596331,0.491425198081069,673,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0288003915726429,0.493430952027714,107,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0321117618733866,0.494336266933987,525,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0258692351112545,0.494991599664138,4,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0252843441273692,0.498011278855293,225,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0297151513200515,0.498341483106426,666,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0639250399315548,0.501124104980391,172,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0283852643842928,0.503014676729718,270,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0295950242887543,0.505242882252721,90,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.324033385774195,0.505641842175305,74,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0624864715335069,0.510489803788339,164,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0266054956197945,0.512653053326107,284,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.028322469981938,0.514553201793435,531,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0282617667124148,0.516900873755023,178,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.029147668288125,0.520924710390647,423,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0285154316088738,0.521691481923921,646,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0236800634343456,0.523215380791767,247,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0254971186236309,0.525667660099491,563,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0270690846273171,0.532093855760269,117,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0284182877270883,0.53243839092952,36,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0268489698547996,0.537766156227062,106,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0281942169756047,0.538147911824566,188,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0261497706963344,0.539484368986537,483,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.03684780973855,0.539681919823761,717,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0294157439096124,0.54890258899208,461,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0402100473769707,0.549122929258108,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.023011576461963,0.55138933900006,514,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0254922761985856,0.552008777270995,413,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.387958248777111,0.552869810224686,491,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0357581597091849,0.559285464680193,417,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.035505083777865,0.561822960576117,742,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0261434640168709,0.564276570669956,154,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0323095181929418,0.566206043769163,569,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0324581357761583,0.569840440108752,415,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.359579936185943,0.570879201614254,51,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0241505223151498,0.571034381574426,281,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.02278498903418,0.572815038642161,558,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0235359261929695,0.574612040352109,57,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0538268185972724,0.575579239371236,459,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0252943599848593,0.575863274048647,442,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.171252567433076,0.575885758163892,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0200362227308048,0.579034402425456,654,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0257502662550806,0.581861581550093,419,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.363282165105814,0.583821260902035,311,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0238296093460479,0.588939976907795,752,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.052056985127225,0.591783899428858,137,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.022144657337585,0.594771399147667,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0317723089343667,0.597004499828173,754,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0220028694395092,0.597081630006811,263,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0203190110540513,0.598617339528795,476,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0341161750506172,0.600212677633387,606,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0234546534956736,0.60210279643264,598,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0240266868337021,0.602649797197218,280,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0295822369622397,0.604346504943024,643,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0243050401756322,0.605530089675033,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0215058306220026,0.606460886438309,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0870148060295355,0.606946275694373,61,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0211854307712693,0.609034751852182,753,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0296793540268164,0.616484661226465,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0207624780912301,0.617099438502175,3,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0343025683781731,0.618584571026559,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0210020265912215,0.618585383394648,299,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0209603757555885,0.61991940842406,438,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.304066239601877,0.623932066319413,53,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0456966524591815,0.624931319355788,140,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0215181242315768,0.626735581067299,352,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0314066317815574,0.628433447214234,217,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0180013027462236,0.628833752248173,699,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.017705713918136,0.630293919995272,163,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0203381129074936,0.635009613740489,309,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0219380162506725,0.635027683805954,346,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.020586009379028,0.640561673087214,738,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.309148581430509,0.650197942181257,603,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0441310643254223,0.650378645386778,295,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0199610816507455,0.651234929656055,77,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0253974668186423,0.651319217613501,689,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.307091948876958,0.654961891229286,533,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0435739394480403,0.658337348763587,126,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.262908019414792,0.659191606738566,725,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0265948299737239,0.660307760973129,548,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0185101980610872,0.662067646485241,340,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0171396230872544,0.663752872225847,602,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0179907735878852,0.664914842756744,194,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.01795768282425,0.66677170074084,167,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0181490989084564,0.667821897622916,409,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0173208056604725,0.67111502019064,271,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0273187618175141,0.67841676817847,255,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0184924811763906,0.680236287573595,296,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0393549307282968,0.681847548769831,83,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0164311851684808,0.685119864449629,617,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.267226815720509,0.68719048937494,590,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.197660379749622,0.688822754379638,691,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0159063259499416,0.69407155789077,668,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0249442828228268,0.695463437315995,746,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0167630644043887,0.698097010077931,426,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0365188560966836,0.706182202202467,123,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.239776688740932,0.706695153218442,600,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0167660055585491,0.708830170915259,298,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0151562547272881,0.709942389372549,560,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0132616220970384,0.710083116183507,570,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0187838961484413,0.71363678750854,393,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0231907805774031,0.720199763513018,10,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0156490223097478,0.723382409257409,179,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0132067914221159,0.729267941775963,221,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0134085271136926,0.729772535302135,223,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0146944565260519,0.732287266616728,357,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0245005452709086,0.737387263361314,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0149056458753993,0.738919845819241,608,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0213682683594447,0.739251005798312,440,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0145228120230096,0.740278002313291,552,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.229614839201751,0.740673246499289,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0134822483570647,0.740838894575884,410,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.014947993109733,0.742114629789321,227,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0224511750763283,0.748425110981343,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0135438544536193,0.748523310651784,321,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0144937438598037,0.751812478511279,686,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0263365359753625,0.753428974850516,369,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0260267201331132,0.756244394114431,108,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0143843391800716,0.757676361480943,356,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0295266055491444,0.759583945219738,151,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0116254184894265,0.759975123959488,596,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.012997425252431,0.761406036343898,288,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.194844505234594,0.762047250370058,592,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0253337774466566,0.763698235343467,390,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0118985604871622,0.76496438631583,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0113847670888613,0.770883978324757,462,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0130362717343891,0.771095372262188,26,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0107088604816492,0.772476738544807,676,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0130462920448435,0.772790800014129,136,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0251466827640362,0.773031563724982,9,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.14762853745847,0.774867825258237,526,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.19249437692291,0.775613232332191,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0205817687773247,0.779753164684781,686,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0140738285961192,0.781205410545077,12,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0114562056066724,0.78219703870533,743,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0201500763661757,0.785157073972229,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0150424499667809,0.786785537245531,680,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0118088089057313,0.786914938620154,728,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0183897943500918,0.793557751800977,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0136896939190253,0.796782987231811,176,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0155834071340824,0.7977273757092,507,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0106255406017507,0.805720700908125,684,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0105372826095105,0.807118286579026,451,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0146372618280714,0.807802509753676,571,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0104194164623223,0.808018589386199,116,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.022450232216997,0.80940262923318,111,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0122111525255294,0.809922495446985,714,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.022136658551153,0.810609357438931,134,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0145132929340953,0.810871108174093,261,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.103186673171049,0.81250591751557,367,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0109427227796696,0.812692846467393,113,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0203012726341176,0.814491626127575,236,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.14334108014239,0.815143653312343,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0140436999451827,0.81846527226848,92,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.1345690010626,0.822008237643117,630,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00974620675817683,0.822256047964421,102,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0108343521935017,0.825040436953894,433,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0098797315121646,0.82850706361177,601,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0090396950479182,0.829834289863481,427,pan-cancer
mRNA,FIMM,ATRA,AAC,0.1208140830963,0.834480639982048,42,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.138188724874864,0.836363676852816,56,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00998523073074794,0.841969782691594,604,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0176190426590816,0.843760825209299,128,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0103521037011677,0.843889957846551,259,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00858969100038785,0.847317497595762,246,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00782340042482831,0.85247018596031,119,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00675450510884125,0.858583719127636,455,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00698327492581358,0.860669202340838,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00748359890463128,0.863184712376772,181,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.105900006602301,0.866187071397117,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00632022555622153,0.868286886770994,316,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.007360567942927,0.869517913004424,739,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0661238365501229,0.87011116065978,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00651245289340936,0.871695542975932,177,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00599070127566839,0.872067312142854,412,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0096598206820999,0.872296301589527,254,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00666920471362984,0.874551170294868,490,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00710506341128107,0.875220278090334,493,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0093622416403078,0.875465876720168,45,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0100800079742727,0.877515591747505,580,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00687908780808646,0.87802152606158,705,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00584269351488444,0.883178062407362,558,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00591793768629693,0.887041666009309,120,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00601075186129536,0.887228011319915,240,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0838981982973458,0.887877398982814,76,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0609706304627398,0.889746907726436,529,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0702797446793708,0.889845390360561,468,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00594196027917515,0.89342749087513,602,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00532479789738469,0.894673535046012,518,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00541231002763496,0.897508585860445,615,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00519738277041944,0.899397596945454,660,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0116602530229097,0.9029748718437,161,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00483712507171499,0.910439982137096,653,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00622206861731294,0.914088127608062,707,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0349506356335191,0.914128605365343,526,pan-cancer
