mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,0.0262979940464709,0.59000859724617,440,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0194314154666685,0.59090664130716,594,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0174730388205452,0.592554919489268,365,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.016600199169814,0.596313017302075,332,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0182133278291068,0.598529118065358,601,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.015619662597757,0.599729747899305,202,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0189740686708636,0.60012407939529,135,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0238239292180169,0.600170547446577,370,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0174044662374322,0.601204449960327,220,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0167879597222691,0.605141481431594,4,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0368303265904095,0.606612926114401,459,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0245949931245122,0.60794716441213,754,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0183591738588916,0.609207790192863,18,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0168573511740426,0.613581009841585,680,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.017169985578421,0.617150397621284,444,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.017375771902214,0.61788749305981,257,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0178914011175258,0.618455300843965,281,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0220448432910238,0.623221681211699,564,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0318759755645515,0.625038537683944,236,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0169419710955143,0.626561352353307,563,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0346410824029457,0.629320560333278,295,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0169574924584605,0.630065711274832,497,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0178091076746679,0.633090218382645,642,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0156641079851968,0.635700463136071,59,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0243165994052907,0.63675670753881,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.016582002846363,0.638806719964574,112,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0229977813231187,0.641165510941207,725,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0164962095949599,0.643954781344186,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0188053846118488,0.64469013520992,534,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0144833027850278,0.644857038889738,363,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0171506446607001,0.646198433449281,616,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0133481212554868,0.648829716241968,245,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0158777138874793,0.649035996977618,424,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0141929706256019,0.652757577320855,340,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.023384149503413,0.653818962087565,669,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0164101088404304,0.654370778710359,675,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0156602178118693,0.654673685436434,409,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0151016742736312,0.655735694315166,91,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0144105857565211,0.659585826920057,267,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0155079941395652,0.661254251590423,409,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0148810087607006,0.66218549650276,66,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0128671878152349,0.662600390768107,649,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0219436113653491,0.663147403268141,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.015410342562995,0.663319308130954,72,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0142200602813239,0.663562937799349,666,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0154344061431678,0.664031564511278,505,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0156589098397833,0.665899453548607,491,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0146086918381799,0.666938274425813,533,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0149563361867211,0.667420459183185,731,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.014552007960374,0.667681894418574,93,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0148044822121321,0.66792903909017,519,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0158613780398371,0.668506391784653,24,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0141850429229578,0.669535996144826,90,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0129997765879746,0.670131605907898,759,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0135439259788408,0.672100511070083,335,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0141409208089628,0.673246564196272,379,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0153229793517627,0.674442162022489,451,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0145776953297832,0.674841477591716,686,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0143194111044726,0.675530321316035,536,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0203292448835795,0.677983879718876,233,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0137580551581266,0.683688301898465,663,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0212402504870843,0.683878361601617,320,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0215606738840348,0.684461343548718,361,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0156661732817447,0.686900825806987,464,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.020730754743349,0.688684166931482,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0132566286514677,0.688983853721462,32,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0138255048187161,0.689571185117045,316,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0137248793253109,0.691670908924721,79,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0139794885762511,0.695118978168661,698,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0132833561374751,0.695843194970068,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0109834977915001,0.696156640606071,555,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0182423476493214,0.697019790446483,684,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0180955807245823,0.697518318013958,38,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0187599758492027,0.698437557047928,707,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0144474398812603,0.700514828091264,495,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0196323743536308,0.701943857312952,554,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0138300673911396,0.702759109762408,657,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0135819677982722,0.705441274778134,361,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0175061652797557,0.710291738210363,271,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0109787552035358,0.710353331237748,695,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0119023416160828,0.710633935267491,58,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0129294905550864,0.711322957370458,460,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.012881942515876,0.711780621135557,597,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0108490657454134,0.713522680833129,411,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0138479336069139,0.715483447049006,113,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0167616550506636,0.718221383120764,585,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0138417244030253,0.719301978129854,493,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.013282329328383,0.71969635652028,454,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.012361466666754,0.722766855914457,381,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0106541527980444,0.723340296600535,558,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0122561519654257,0.725539758349216,445,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0177556379835329,0.727070011751646,468,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.011858007175343,0.727258614503744,205,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0247289443344022,0.728870296489512,151,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0111014014348559,0.731636107672809,214,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.02033122888673,0.732257285610613,232,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0121616748355076,0.732388253294593,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0117748042597665,0.738948968678943,84,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.016515406652868,0.740695508543854,261,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0105126807941935,0.742057618381121,615,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.011094670228969,0.745690529901223,284,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.011139356079177,0.752339491900702,719,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0119199521328126,0.752934930607206,705,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0222052188587189,0.754379284491887,83,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0104252613442109,0.754420866036391,464,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.011493353769896,0.7556746716905,106,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0119539849222953,0.75748991182015,200,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0129239411200462,0.759518102703104,544,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0104283655231103,0.76037035924025,700,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.010961627878385,0.763766465346422,528,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0102182121609506,0.764665237987069,26,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0102909978423911,0.766300300835222,388,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00831095346290416,0.769460077270128,699,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00997163207893691,0.773286027058361,488,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00887779919567013,0.773495035988213,753,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00990944045975686,0.773683286115331,283,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0101828589337137,0.775040500819342,525,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0080674777061081,0.780175543318796,494,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00989869159766046,0.780845139690252,717,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00970147573904067,0.781001107756289,342,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00902021948450121,0.781962338621255,744,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00797663301151385,0.78604428027864,736,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0141872003262573,0.786827458122558,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00954840976533665,0.788170842674493,645,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.018984082940026,0.793657140818528,126,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0191424421252792,0.793793235015314,144,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0096870741636659,0.794009280613603,366,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00823626427782234,0.794487289407579,749,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.009061740495088,0.800848305720732,52,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00942457707163686,0.805801304112501,652,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0127132922557723,0.807865392893312,580,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00890033923198748,0.808676650101837,199,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00783666120906238,0.813300434932288,77,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00686153717307845,0.814245113439455,489,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0120276588236034,0.817561688081448,685,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00704389115216433,0.819689431238832,271,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00672156632187791,0.81976957360701,437,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0223082270274232,0.820691104102582,730,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.011802107713104,0.821824193297368,730,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00705839001009589,0.822009259819282,374,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00833758741466706,0.82310929119365,447,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00828406073699533,0.82360557358991,289,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00889052798957726,0.824639510100419,148,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0089696181821466,0.825668770676482,356,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00773376164700239,0.827561118150609,76,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00663290451866181,0.831223838381918,260,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00742737697980872,0.836718323195391,427,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00771982434774714,0.838536995646263,65,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0104134301394606,0.843577492873453,548,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.010341409149382,0.844758626151202,78,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00642657328021412,0.845147035890732,496,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00644809205900045,0.848066322287675,307,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00636600697195594,0.849177660469191,755,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00551893937052583,0.849598668046496,39,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00960633203498804,0.850369552936236,174,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00620380628422207,0.853378204136455,431,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00952485420530981,0.855521003108638,531,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00663798502355809,0.861633990176782,136,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00888222389268852,0.863332799261986,443,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00874933301840527,0.865423442138993,571,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00586708056552196,0.866057454296581,722,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00513113712465551,0.866803419396165,251,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00829595017806175,0.871249648728863,218,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0054402475809921,0.871954084525292,602,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00555858632120769,0.876839066414489,644,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00465340314399912,0.882216503819675,467,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00544111747586361,0.883593216439957,181,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00496138568383385,0.888462077031843,197,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00409377188932936,0.888600542432306,391,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00594686870020134,0.898927505498007,742,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00631087815775823,0.901809922677551,147,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0087903898900723,0.901952778512942,114,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00908582459111492,0.907515964493661,471,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00391469417234255,0.907768940359252,237,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00385476492399444,0.909696830208884,739,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00783837926508761,0.909786116878514,305,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00398309717108344,0.910407458882351,311,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00357386042512307,0.913746810174398,757,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0124439360304756,0.914549373759348,656,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0111934669983487,0.914992187074621,185,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0057384028108438,0.915893768243244,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00735924158525354,0.918239726854595,68,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0037209524006331,0.920339315992836,470,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00317913109877216,0.92588037294648,511,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00346143483749067,0.928838725761063,751,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00449543723416647,0.932351457807241,239,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0042685762054076,0.933591919623528,345,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00256163120550062,0.934471190477924,328,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00336324994856775,0.940286949131062,40,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00273549350967588,0.940811381944953,50,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00238633704486874,0.941885451999562,223,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00317224316768413,0.942088274789631,756,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00258596789530502,0.94334701152399,192,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00237286876858782,0.943807163431887,416,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00306875380134458,0.94544569986183,581,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00666286806308604,0.953527116768843,131,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00306298187832774,0.95446124576422,375,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00423898898904364,0.95531646473541,390,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00387176494392556,0.956015688418915,658,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00188514657553574,0.956772084945161,153,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00176302260801147,0.959897874892194,586,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00146091808825083,0.963996839902302,382,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00308603025042613,0.964011489634563,487,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00149317027884919,0.966918175517253,193,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0014371767013482,0.967366394383889,273,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0014592149601843,0.967784023589262,86,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00171999160194637,0.969293671118876,348,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00127676238293954,0.971419020120383,194,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00163815262715062,0.974701559692166,10,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0011988874725179,0.974933724287901,639,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000953227352589749,0.977565733602553,465,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000873396982347877,0.978180636159687,301,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000778610773303765,0.978647916900325,438,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00136126462671995,0.979088160250822,67,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000700739747151825,0.983005579698808,421,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00104431303294698,0.983687039672961,603,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000732856041755412,0.985002840588465,442,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00047447974393837,0.987344702545589,34,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000349506356386992,0.992461108405146,611,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000337968638609211,0.992512795540657,438,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000259489630309883,0.993270519029344,401,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000262944245136816,0.994479178242198,738,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00030936074394246,0.995252909567456,210,pan-cancer
