mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0321,AAC,-0.0231283359968888,0.533637736106533,710,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0226652532293254,0.533954807067249,418,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0195817452589568,0.535722261521313,695,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0220558846908053,0.536988279010118,28,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0234056743623332,0.538653477283928,673,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0310541164137613,0.539603789949772,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0229093001411392,0.545054613942757,79,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0197440387990095,0.545623342014211,163,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0206077961381975,0.547478297164665,384,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0211961870174262,0.548252647298418,32,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0258480583759864,0.548563597934291,334,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0226491524779815,0.549285595049454,311,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0212076690560092,0.549828974027084,77,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0221672810200768,0.552508852284789,30,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0243321164750878,0.552705541796197,46,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0218979284884875,0.552883677350256,36,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0223228613761459,0.554800656628629,667,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0213512327519766,0.555071500134778,739,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0215758146235726,0.555491563471182,194,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0207860779557663,0.558284073520286,90,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.044542053333313,0.559767931047554,123,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0219140435712319,0.560045281760218,43,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0226217331465089,0.563899541729643,227,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.020699879617036,0.568034491325166,262,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0244223660327932,0.568321327381882,589,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0186602414687767,0.570670804014761,401,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0214359307428063,0.570724903449064,675,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0233123095011453,0.573834491278226,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0655632898478351,0.581030780339556,129,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0208761339340909,0.582006671351017,222,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0269908618347749,0.582808587641554,684,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0194321264454765,0.583072251231514,617,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0269269323434132,0.583954585101191,536,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0267962573006913,0.584635313632415,507,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.020863779779337,0.585896917471672,642,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0206153815934033,0.586490950596417,80,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0443733033045402,0.587978171788472,308,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0196088538100655,0.588528144435306,719,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0244320556889967,0.592414265479941,234,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0199447168038224,0.592989594114342,342,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0166306071942733,0.594443564313979,489,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0192036709906781,0.59797894441617,380,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0182779383465886,0.601463960967877,465,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0191010144812944,0.601801553113654,598,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0193100034880494,0.603166131100203,336,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0198009444084696,0.603834850931516,181,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0177268134501909,0.604126339616088,335,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0271103966057432,0.60776940837071,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0190234020300854,0.616042422602226,389,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0175959055677078,0.619614759728732,519,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0266140786115957,0.623554619371013,67,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0358618801851854,0.626315480550172,128,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0187583810789425,0.628861017314556,638,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0252512530108484,0.629694087445469,162,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0178881219250454,0.631059880400056,257,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0151264765403335,0.631630873369751,555,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0163836283314542,0.632282709356464,464,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0170119601775186,0.632879529012504,322,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0180991304649228,0.633022579413493,145,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0176557567129979,0.634683200003243,127,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0252243176841241,0.63516703773511,359,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0157901682664098,0.635973950194746,221,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0251445705441957,0.636847878768601,735,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0241262724521385,0.637442183301574,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0246857337758804,0.638105787178522,121,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0166684618324396,0.64219669735159,648,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0165187444410525,0.642216916883002,16,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0158150040778032,0.643021089354481,7,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0241920355574903,0.64308464567416,105,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0157553754733315,0.644228451315235,512,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.016626170939393,0.647092414649139,112,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0351645986318236,0.648006597354432,151,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0210064235164434,0.648315682790988,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.014814652553697,0.649017736731672,699,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0170051497406137,0.649580573088902,449,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0346846303178565,0.650399640437287,137,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.017628057904971,0.654834695482993,738,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0159264173053591,0.656436144062505,13,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0163713483832935,0.657766405708451,44,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.01828497783853,0.660994899429272,356,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0159231493808399,0.663304524582646,293,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0156865921690066,0.666428957594972,511,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0333965528497994,0.667011068578646,459,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0152294477979064,0.67416410203432,490,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0149818979605042,0.676761656177719,466,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0148889712829396,0.680930780975772,472,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0148078667149032,0.681590624271349,478,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0144110340856886,0.682207361093767,752,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0149638613085834,0.682633051147034,477,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0322024689355814,0.686486238844324,134,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0130545790381856,0.694046415122053,194,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.014792030270994,0.695353610205963,84,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.020514116489177,0.697009904709353,571,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.017147488047238,0.697809090211097,433,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0152151851822624,0.698533364423232,241,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0204326222661358,0.70080273138532,174,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0144092110615134,0.703406686456817,201,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.014370115535272,0.706955851324655,20,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0172291226260963,0.711372178948578,302,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0202159935656783,0.71272323515565,580,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0130937530212424,0.714069235956275,351,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0124184223833346,0.716473606700458,726,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0221558123140299,0.719972899145107,313,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0117062902202305,0.724372030069544,474,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0137226819703224,0.724528823248518,158,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0159697169814676,0.726499575693146,326,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0197547618140632,0.727213499590087,399,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0262701402400764,0.729289919613672,172,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0125317872858363,0.730301785989565,206,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.011514725446953,0.735321280773412,619,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0133646381634312,0.735993104223736,115,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0259131272844249,0.736224747239796,166,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0183097755558998,0.737481104491457,468,pan-cancer
mRNA,CTRPv2,968,AAC,0.0238796260227895,0.738896685360543,9,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0121132387972858,0.741614018791332,314,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.012252425325426,0.743801277092311,165,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0149022503510201,0.745895904287487,564,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0111695775734748,0.746528448131799,557,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0124013007756817,0.750849675931979,352,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0118318173463411,0.75508212626867,50,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0115974631985133,0.755369612713355,731,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0123103351985861,0.756572349628934,573,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0158981252468355,0.757683696070081,491,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0112269965330168,0.758587667774906,717,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0168304637666389,0.759095888612617,730,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0105647717241985,0.760693887143547,562,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0106783654075745,0.763431885693759,567,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0106753066511318,0.764064924561281,480,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0162461027584962,0.765367163520928,599,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0165758696879693,0.766109834007364,361,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0107616801446087,0.767144347045332,475,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0226507319663585,0.768007709227903,83,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0103250812098008,0.769094896585255,561,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0158449446904957,0.769699962857757,88,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0941441253386141,0.771033352713777,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0229797098532955,0.773003351798573,140,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0106290025031807,0.776297887420477,357,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0223115654552754,0.779229014984746,132,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0213595962815378,0.780176576964354,295,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0169596595851606,0.782193638695512,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0104823424094112,0.782942634318343,95,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0146601456188473,0.786342472450047,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.009833107533466,0.793513574648479,732,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0129566501935508,0.798387961832406,742,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00944491660510553,0.799275444033231,381,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0139323637686967,0.800842658592895,548,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00927736707272954,0.801454572303553,18,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0142881048845278,0.802375948616267,139,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00899121946990737,0.809533571518353,559,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00880833358974926,0.809966069160468,343,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00833059658853366,0.810661039074667,744,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00872012434040215,0.81322793568655,388,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0127613501812733,0.81530946760037,320,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00957758557057906,0.818316801034583,439,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00790190364033894,0.819485350343202,602,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00810854212913444,0.821887000777276,403,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0100053411969306,0.823026139121497,461,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0080026288976901,0.823267663168221,22,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00825032360499167,0.825691617941587,759,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00770815751049848,0.828616042492956,364,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00772856179930856,0.833704022401055,423,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00756927860617012,0.835205628679735,674,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00740689264532148,0.839450252926499,313,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00744566323073252,0.839782410612206,601,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00771310662137217,0.840516326127775,646,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00946797192590466,0.844158179175858,3,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00879603412372746,0.845543379886021,527,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0148171004559768,0.846002519039589,390,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0142154096975349,0.851290525277167,124,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0146564750009226,0.851597296236322,144,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00883523970582495,0.85308620742895,21,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00691178738608067,0.853704663154538,586,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00578260089203744,0.853816097871509,711,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00557596390500132,0.85413774344931,411,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00617287447507688,0.861529519064614,48,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00602935971788164,0.861969907692571,279,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00640979658964098,0.863824518011172,321,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00609831332119396,0.871471502731017,110,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0183054116966668,0.872477646247498,185,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0060787849162192,0.8727658161467,505,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0121271222291567,0.872848789279191,171,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00558479594256824,0.873187185744865,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00614424451529981,0.875766555667658,182,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0109663324299581,0.877983543629904,588,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0056750972562238,0.878793415972131,426,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00507421000247201,0.885574437994236,669,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00490019117712853,0.88599826641266,47,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00654805655341229,0.888886721165787,413,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00482566933135187,0.88933096508412,314,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00791253897157586,0.892124163542038,248,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00503485135586192,0.892599703407136,120,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00475757807320967,0.894512163429726,715,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00684596452307463,0.895599884514853,122,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00459170167035847,0.896739563111186,138,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00480728295940122,0.897410194435545,629,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00491173002010932,0.8984951612521,637,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00448971880881123,0.900409303872664,307,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0129293807811894,0.901339973671145,325,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00466120013153519,0.901759876497387,116,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0041751583679762,0.90398805405356,661,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00421659724077041,0.907104092196632,237,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00386479628209963,0.908965048626322,156,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00421409160054616,0.90944193471929,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00418592412242513,0.911407327801882,492,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00585432035036212,0.912640254248169,147,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00579251549646762,0.913720231976641,746,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00403228020133825,0.913912551659065,107,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0052753229682908,0.914199143539624,53,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00387970502603606,0.918054759572606,457,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00372527669136649,0.918388822773192,409,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00313854574140323,0.923667686143763,556,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00718345291343367,0.925051526889358,161,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00310830615412603,0.927152392085646,434,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00495414935737538,0.928332920601391,600,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00323353931698761,0.928983098540429,96,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00305981429712051,0.930730053199167,510,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00314056881996255,0.930879568531869,713,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00259590218327692,0.931661027228933,437,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00659090945940015,0.93170444315261,108,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0031296605629571,0.934652031897475,289,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00289461289440205,0.935756280825363,424,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00421299947968961,0.937816900469143,443,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00293198838827758,0.938581692437247,130,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00283688692862728,0.939693308339261,240,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0041329059053417,0.942052161582766,97,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00260043306916054,0.942128721236628,431,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00332369617215936,0.9438633400745,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00330949095877746,0.945911119622156,349,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00343555291148585,0.94614004948177,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00502740204415796,0.947648137976234,586,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0035817812788966,0.948250185127054,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00229126434885259,0.950265320021772,76,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00288972458772368,0.950710087780731,714,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00219535383128945,0.950910732270265,91,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00206343070675943,0.95426950584587,597,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00678177215591496,0.957439419426221,656,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00184580952855049,0.957809429982031,93,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00187537265353691,0.959301264868463,420,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00160820345551473,0.963586282516433,671,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00135636292820816,0.969129691721573,647,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00183175956656895,0.9694252946159,38,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00155463888834902,0.969466882699394,103,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00102319486609386,0.975750890177171,25,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000898880250177434,0.977234492254886,382,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000875525623098262,0.981909258368721,758,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000684413549822361,0.98454198156481,41,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000588423247392568,0.987255412616465,299,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000852300252401316,0.987609832299144,531,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00182735278916922,0.987629262620602,101,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000783077142853947,0.987713417897675,261,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00136713975827241,0.989893608271552,730,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000275518702180632,0.993811643093907,488,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.000525675103015655,0.994248672057216,111,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00029630109211756,0.995817735026604,143,pan-cancer
