mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-244,AAC,0.0258221490181471,0.48443345516125,401,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0305473080786953,0.485851859019508,572,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0287619528563198,0.486263798786192,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0406724810239111,0.48821697367279,742,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0358122976644007,0.495635802398054,302,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.153600783821761,0.496385358406523,3,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0263877149844528,0.496497235400295,512,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.157402494127934,0.499697575792452,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0254459573397647,0.500613068413488,455,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0289932232166279,0.501072634976859,230,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.139548305977204,0.501766809337191,53,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0421088308700631,0.50187732979168,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0362014094907606,0.504141412936147,235,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0281039840394004,0.505607623242609,30,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.026035270128053,0.506718950970629,379,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0245696995772132,0.506968869241411,368,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0522435450225998,0.507871821489347,9,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0558804614539005,0.508271088784811,151,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0383017610880931,0.508299035163011,231,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0247104933798676,0.510618656113675,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0376292346879445,0.513397129378452,585,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0415055954667018,0.51361421954501,168,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.026341978288483,0.514019502808676,514,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0288447385933019,0.514216091858176,154,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.123039389616305,0.514860930876703,92,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.02555998946759,0.515854619605543,279,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0420379610521418,0.516930855229089,139,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.107388692643849,0.522727488976074,91,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0234159496380555,0.52505646108634,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0241690265295356,0.528644737183722,421,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0254921266478685,0.532313093756049,19,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0251626798053965,0.533496705999898,745,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0214056379906638,0.535313668563472,411,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0254361180766399,0.535440973084382,409,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0331839135898295,0.536231331567735,370,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0254390896399203,0.536710837539143,477,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0233450974968485,0.538524652046533,749,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.034518605688391,0.538949218823114,271,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0267159575904944,0.540294182788934,552,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0403105751548131,0.541154185436347,600,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0261091694197362,0.541208954476141,288,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.025282891580633,0.543265266314768,53,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.023266515839151,0.545306522972223,683,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0863745284776354,0.546335602043851,129,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.192757122523172,0.548364881896752,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0366717645133645,0.550880335114758,54,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.024714010004984,0.551172773753203,520,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0258536465229842,0.5527500301455,376,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.024882517317528,0.560793514734731,457,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0236482072017829,0.561153742990848,479,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0246633408309439,0.567873013824922,178,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.022194540730773,0.569254981015127,344,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.110166450125655,0.569261904855584,42,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0210509823603137,0.57481219006795,316,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0200293643920376,0.576397079238117,687,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0222878699831303,0.578770666417685,617,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0204252579205248,0.580099134573171,272,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0215929353896133,0.580476611425785,462,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.019625433843356,0.581291248939157,155,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0212856826542633,0.582110602096002,59,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0214842901557439,0.582629083813347,666,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.023632999418914,0.584205392553335,145,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0761429639931554,0.588078883276006,185,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0353591429156101,0.588821248891105,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.021833523962234,0.589012403242156,668,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0244935503731412,0.589189884040937,200,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.112131719795274,0.593103756001677,31,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0247328132223635,0.594309451673421,590,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0212704777582291,0.595277330777977,624,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0213934311130083,0.595769736573308,301,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0331061716300515,0.595773802781827,45,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0289598490289178,0.596727737950358,756,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0203586368073111,0.598193973005711,384,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0207792778083639,0.598683976944112,180,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0332310124859616,0.599478202820238,735,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.118481309902054,0.599813208641571,361,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.115859972781327,0.604241357162812,717,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0197704868241406,0.605112373064662,223,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0207700609868462,0.60628252233365,740,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.026198764604357,0.608779203173476,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0188667554269461,0.609702363583713,247,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0327345618421604,0.610412782727208,88,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0183831737590424,0.611105518062619,750,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0213275278244117,0.611684324110794,336,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0420079462967455,0.613383834409772,124,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0164107347040376,0.622144913766677,238,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0279577873318614,0.622276825747782,29,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0252492617100296,0.627094229292452,692,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0287197299463307,0.633689860581544,175,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0183319219081339,0.633926577847721,337,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0180172865510165,0.634680937170358,4,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.031100999755081,0.63468393229661,606,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.100419774348554,0.635630210199857,419,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0282573325437237,0.635737088057602,754,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0200197270122011,0.636137456294134,449,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.100912919118498,0.637100540362222,283,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0189671979598617,0.639327561091767,660,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0237526194618187,0.643010140437702,461,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0221352152639233,0.643411308346462,697,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0203210326118294,0.646268316479521,352,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0758649885737106,0.646791701517215,691,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0192945862907514,0.64912245169283,587,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0181836008839001,0.649650407488548,397,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0904872814745644,0.65098671039172,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0160425978723699,0.652708513343896,224,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0170153333640023,0.654581471190498,156,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0178237583890731,0.656891341704547,41,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0291151893313972,0.65786931940104,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0190664719008716,0.657958995651472,347,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0169856697804084,0.660085279572318,5,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0221360806188198,0.660159216980619,669,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0181806590505576,0.662321576680103,586,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0185069443963616,0.662464612419442,426,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0173630171135582,0.663643675946064,608,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0167963462892833,0.665932441654045,557,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0179797033693253,0.665943273292994,434,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0163436161221085,0.671070798039055,453,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.018330205995945,0.676798061127737,300,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0166898426587621,0.677058035260283,59,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.026123172355972,0.677271279917476,685,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0317029573682905,0.677776055138582,369,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0280544236801996,0.683516356258145,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0166125450648734,0.683572413957053,407,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0160711956341126,0.685881534208644,739,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0160896178945271,0.688640797951595,734,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0178778562698225,0.688736387663727,182,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0171103002284668,0.691358856093716,289,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0145794764176078,0.691821524667105,699,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0733104020594428,0.692635482014259,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.014589940613933,0.692666557549515,458,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.016772235977527,0.694635490969468,173,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0242518014610437,0.695704302309571,210,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0152557876679085,0.696703857658632,249,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0162646345649894,0.69977136927864,120,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0227633580057597,0.701428932877058,367,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0145741797032697,0.703032767144931,270,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0153055220108914,0.708756208424615,293,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0152827743753568,0.708772791950192,283,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.020833534014871,0.709326545920074,268,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0311722855658395,0.710244479139639,172,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0126297003072967,0.711376478719875,702,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0137631986974167,0.711568360805781,194,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0149266352273719,0.712099596323219,601,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0149267983227839,0.715768549142715,388,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0143717649730385,0.716366009385385,42,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0143748505955974,0.719453299296015,284,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0145874110644279,0.72124390542415,423,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0220181601445399,0.725169932904119,548,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0125153931346764,0.726753641284493,74,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0143385788426976,0.727716599727785,722,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.028558739907179,0.732092565166846,83,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0235547706865586,0.732238186827576,440,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.014728530870976,0.739302338738303,113,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0467112535621803,0.740033464501217,730,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.025166919330394,0.742926691660499,236,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0158696756025102,0.743158132441103,291,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0211892230723054,0.744549369625541,669,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0132432006807527,0.748587666542323,409,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0127731996348012,0.749073328956896,345,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0687462441766849,0.750517811251416,651,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0671815717781495,0.752774350250859,51,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0123647963421027,0.753421712147932,441,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0124525007602984,0.75412399828762,558,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0195918194662583,0.757854385865591,603,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0129267402922909,0.765581463040942,159,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00997072019850265,0.765612822470034,683,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0179734832557284,0.769398976017938,599,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0130024066634619,0.770659122504683,136,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0117420527238285,0.771345499178812,521,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0099060966328123,0.772158762630036,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0103597983767857,0.772433759571347,338,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0103626976248501,0.776194043280743,260,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0148268963542814,0.7793487614597,507,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0116749693070727,0.779454305796118,57,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0102298428803252,0.779952234223202,412,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0140552046265893,0.780116109811703,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0158877923879006,0.787639378264528,122,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.011058000181539,0.790564798472663,149,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0149808193599672,0.794129522307726,747,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0102197685848984,0.796480432152498,700,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0110196663635629,0.797279308656616,298,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0102081010974616,0.802191193261277,515,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0562684665203176,0.803931547735501,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0127952938562174,0.808697837119795,53,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.010490675865269,0.810818009641354,452,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0531215841955166,0.811693647755029,311,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0215716249003417,0.812110920301312,132,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0152338651331421,0.815960542500316,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0147520175285406,0.822852858111383,239,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0380281519467613,0.823233015267815,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0185223399909739,0.831521305173886,429,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0137804541204412,0.831553157204994,97,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0285934779042397,0.83308413172972,697,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00813684123094118,0.836315434268684,90,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00904793113021053,0.836318393859455,208,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.012062006361058,0.83697382926448,684,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0136608239353544,0.837138751978281,255,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0431657437280329,0.837454325930525,536,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00783899293620836,0.840811969011964,37,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0253272092646185,0.841020847285377,325,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0128237679407407,0.841856853405945,746,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0081504206865824,0.845500275371982,435,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00752018367835524,0.847371651602575,93,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0560914949904623,0.848951790782964,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00752472310529272,0.849342891572997,757,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00752506764580392,0.85111918252032,634,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00734720589133467,0.851632652914486,22,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0283248668601938,0.856725230679072,656,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0072663595502791,0.856982658021027,706,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00726511237566438,0.857602613142975,648,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0068279987955134,0.860360812866481,7,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0147136928420199,0.860622379256116,459,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00708174594227201,0.861005073399425,66,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00912977165325527,0.861462178743075,12,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00723556276458186,0.861678362458539,717,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0105598322733631,0.864900879806233,591,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.014497031277703,0.865794985409868,114,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00887288041387592,0.865913483320851,554,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00739474950033015,0.867377492768818,227,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00639960875050389,0.867872985033969,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0106618241619778,0.867972067860207,392,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0511865770583455,0.868104447600981,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00629813618994694,0.869513519379456,301,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0067727610525549,0.870857619485266,505,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00688591352053817,0.871221577210327,107,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0065335241645016,0.872996616996018,537,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0339777706558914,0.873860545475725,600,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0228634381701928,0.87557582363058,367,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0058323971180891,0.876880803924672,474,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00682707254339071,0.878121919563743,493,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00624603596946279,0.878533961494608,719,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0122700681081634,0.878984415440668,111,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00657864549692495,0.879526955737215,635,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0062123245111846,0.879856667076162,472,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00988052545801486,0.886229296982885,313,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00760377789731764,0.886349426799817,714,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0265145170410643,0.894078509331248,257,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.027033020827995,0.894102409886603,47,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00812525100648039,0.898488450338242,218,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.010276893930517,0.900604369108144,305,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00544827760416327,0.902284876722262,573,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00486533213393288,0.903100689162803,203,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00496957802026984,0.90397753515708,731,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00693038179282192,0.90463118487311,254,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0441736349364399,0.907562240981287,93,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0245905303779018,0.909614181875045,32,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00933330894864262,0.910221068181603,487,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00430749231709839,0.911694760272588,514,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00462844801988676,0.913150110633826,566,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00402403738605765,0.916099792111683,696,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00427785167332619,0.916248068932898,424,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00427331215637494,0.917191042066865,316,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0160978307133038,0.918761477751956,211,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0043587995072407,0.920098705711359,642,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0170978674694378,0.927767074744189,16,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00344772180000459,0.929858636415022,621,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00317111729535203,0.932832866603957,473,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00498991297101566,0.934270527606565,287,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0188123068067583,0.935082337316182,533,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0031878864218745,0.936459663034434,237,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00301842714090385,0.937624369218149,647,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00302919182818272,0.939975442591123,622,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00313334711098453,0.94010923144658,691,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00310450779530761,0.94029061369271,628,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00265312131810159,0.940394210114381,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00366301882420372,0.942102979671956,544,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00244314324247864,0.946830849822607,303,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00221647475410328,0.951009139864729,649,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0023677271790441,0.952449468678131,42,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0132201859388646,0.953664229539969,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0031364005684619,0.953969828743528,689,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00329100708786727,0.957259020795692,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0024018737596357,0.963209677342653,326,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00154256819634163,0.964896709569936,530,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00181689903417056,0.964991522495126,420,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00639458385591769,0.965634182628182,131,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00169264803363588,0.967613190497283,497,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00156569656098386,0.968759654777812,669,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00158452338022794,0.970443578934733,653,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00139401778965327,0.972399901428511,304,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00760804709460141,0.97278226936391,590,pan-cancer
