mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tosedostat,AAC,-0.0182796234117921,0.613040879248473,698,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0174982684461972,0.613287093381546,706,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0158276544226939,0.61394179362528,152,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0270739458962941,0.615486677532151,204,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0296334088688319,0.617672614942169,440,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.152995524975754,0.617775695859986,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.016015927612673,0.617967802588984,340,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0230801413828319,0.618610870751313,150,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0178540004280595,0.61983646522527,712,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0159291033137388,0.620567518117126,596,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0241532205276928,0.620839900595727,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0170924127183172,0.621443149939528,625,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.025661859957753,0.623031863117201,147,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0170296308527205,0.62653765220687,456,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0179168377847855,0.627081771173866,173,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0158891802516094,0.628485399647941,223,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0155679158405758,0.630732513185178,58,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0229857069695483,0.63176213454263,417,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0143322647279513,0.633457125798832,649,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0172809709933192,0.634250248574516,244,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.017959114732251,0.634439844460663,159,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0160079431470098,0.637456830949189,720,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0168987855383364,0.637501992678119,420,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0176602716644139,0.639715335032169,531,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0161521797464062,0.639825239451242,533,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0148882523604091,0.640747725436092,332,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0147839882974759,0.642290305095366,57,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0175184934935858,0.64249870357083,65,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0140840514840763,0.643934676020115,33,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0172929876206473,0.644277887532932,85,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.017866438261169,0.646213783876963,652,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0165866416967547,0.65339723674274,728,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0141115654115253,0.65483412401698,223,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0132312465092825,0.655462613729295,39,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0144653362240826,0.656792532643113,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0239712952188896,0.657372435330412,730,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0208633513090481,0.658004686921175,176,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0161430486978114,0.661029966648363,116,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0155167103928906,0.662174848915763,520,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0146426939454967,0.665096780635633,81,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0149952659725505,0.666478194822722,59,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0155779438381469,0.666838741469313,448,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0141392767779367,0.667795732612536,276,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0229609409643807,0.668837490171612,531,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0145233035550584,0.671665247219266,739,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0227622414098343,0.672117252226787,580,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0224665888182885,0.672514930296685,392,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0144213380703519,0.672746389675922,189,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0144831866031449,0.673115748040875,372,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0157448726555082,0.673370424517012,8,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0150169968488355,0.673599689626592,586,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0115534194037928,0.674432971153561,353,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0216699749750668,0.675966057305248,359,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0147327475255425,0.676245737376573,448,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0212681914840426,0.676994986140195,733,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0147899812684264,0.681649559686776,57,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0145740401534663,0.682653181006878,60,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0214548269182327,0.685554863833686,67,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0150141883397699,0.687520360610283,575,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0121108233264286,0.687856930365072,190,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0124667432875014,0.690699296762533,87,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0201278972998215,0.693456040969236,162,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0136186434845316,0.693876979285002,521,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.019469071954914,0.693886753458196,491,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0179365338344427,0.694459987042651,394,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0178163963923077,0.69501630639248,349,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0128374984514178,0.698725453358378,514,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0140017113320655,0.700657898894327,426,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0199152327627447,0.700765248796552,571,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0208096870835766,0.701422774073508,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0141591010318159,0.703142501309021,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0134906589120119,0.703424143909332,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0116906249134354,0.703750729081423,266,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0129069602154036,0.708250237184878,380,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.018642289923021,0.709596237709466,440,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0128902568822766,0.709804006276895,668,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0144585892716259,0.714721265337782,103,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.012099680534406,0.714722952961312,421,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0128589014936117,0.715620888930008,342,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.012714723951837,0.715631253650927,31,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0129040181127468,0.716232648689591,445,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0121675002782505,0.722155373487995,569,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0107428995214416,0.72567774839678,133,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0122697576534319,0.727234785987265,290,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0173842848634256,0.730770203722396,92,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.012238011034043,0.73126778785712,167,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0184991321087398,0.731692384722561,669,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0119706654703127,0.732387148042917,79,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0111923067439312,0.732728749970839,337,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0116987970175738,0.733074492758854,469,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0119862755849709,0.733437506328661,316,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0112084751981492,0.733531832803284,661,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0103767713687961,0.734858324186306,558,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0234314159559667,0.738112602811482,161,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.012334686694174,0.73924259056011,106,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0123242458295341,0.739710003740532,79,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.011304193928489,0.740130498148396,180,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0115418765264582,0.741925854677992,648,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00980992660002605,0.746293402855572,609,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.011204427868732,0.750457324366265,351,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.013181931225283,0.751208432858687,511,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0108234238110852,0.752799005566963,522,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0117617619104172,0.753526208469872,184,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0103574068916517,0.753587026183759,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0105068496886158,0.754130289630613,476,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0115672666791936,0.75597709533656,300,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0100671811134766,0.757123256659364,382,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0169233217087678,0.75823692081466,361,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0118140863659592,0.760431733972967,170,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00980138422114668,0.761580459721764,89,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.010226581830784,0.762147187377178,673,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.011558168173737,0.762502776216202,352,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.021584826066916,0.762767435726853,126,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0167509531021586,0.763909845348961,97,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.011128555387616,0.764134237160941,285,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00922549268638068,0.767343162438995,251,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0143387778272595,0.767840640867746,277,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0100494998835698,0.768729057381349,237,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0111054517346498,0.773129712810229,751,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00944713264666142,0.773572799319485,211,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00903046968871372,0.773993552955945,82,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0101978762359474,0.78277150268981,80,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00934551428990249,0.78409851262353,307,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0101224184066855,0.784131783900872,199,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00954085049879406,0.784266341270702,153,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00865100972743715,0.791215497411937,562,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0181521786152089,0.796094225941235,68,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0342116022395879,0.796471409113489,61,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00966870025929869,0.796743370199607,20,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.013593672233874,0.798595121726601,10,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0175530529686264,0.800919058430528,160,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0113706926856622,0.803250000628777,564,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.014583945640071,0.803599419510308,232,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0109546277405907,0.805839129138626,234,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0129518968459795,0.806596821855562,599,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00852975645488119,0.806816526102675,297,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00794735009898247,0.807179027996334,213,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00891271593427369,0.808005897936819,657,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00860988221355891,0.808544920446037,409,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00948061749692204,0.808848564926128,109,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0087502714922792,0.810939637759408,483,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0119992631096535,0.814361443574502,121,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0082630662100872,0.816050456806617,361,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00728990632641709,0.819419952107594,247,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00833251041680044,0.822477177088346,611,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00770456801621224,0.82251543414943,499,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0115442636526975,0.830089592896781,45,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00678095874712117,0.831031659925451,468,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00694394945481174,0.831048538605207,301,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00685156477769186,0.83202388405119,615,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00721251315319382,0.833064856493588,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00682918337929112,0.833197843180268,504,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00772142374002857,0.83347865974388,566,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0136628735724842,0.836366578896886,9,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00682696644590182,0.841079867054111,550,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00599762221797903,0.843293277554726,202,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00633570012922788,0.848134622173664,453,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00632408301126906,0.84845073445019,619,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00686010617838426,0.848858805254693,72,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00650043439023335,0.850209319728961,547,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00618606452129098,0.850826800120198,156,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00586785171966079,0.851088815155484,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00985599698755418,0.852675633300849,210,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00840796696783696,0.854487557265635,287,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0077576284821812,0.8549175695504,589,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00637128431464005,0.859357401388014,119,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0565393206687616,0.861451611602517,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00661863162834165,0.862978972542936,738,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00569944839186683,0.86383122670993,502,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00553804448722635,0.86536435661747,670,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00717300888859223,0.865769519812177,100,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00858705604103656,0.866086948039835,105,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00561956299094708,0.869966774073857,410,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00844063440028585,0.872043321704614,746,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00528586966319541,0.873201512559302,640,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00553020816804741,0.873213266517705,734,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0117574038536989,0.874648183505407,308,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00830835369839611,0.874842872237812,54,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00560299053119373,0.879451722884176,145,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00552152590245379,0.880591785049601,732,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00572291496961679,0.882014819777022,573,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00417335266604661,0.88719148228397,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00654731481174774,0.888625918335023,259,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00485646662688814,0.890550288783349,478,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00501912685129747,0.893659097343479,637,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00468136465894425,0.89430049344551,632,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00501987562598656,0.895265444210254,293,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00689169050536358,0.896135838898781,218,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00485443255752235,0.896414151976362,655,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00459407548785542,0.898898321607937,427,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00444848110675123,0.89929920664221,44,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0038691103385053,0.900053662433183,583,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0043611942664516,0.901120436840502,36,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00410323136202205,0.904235816884122,608,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00363840765899471,0.90501346980038,34,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00453097605109453,0.905303068200925,113,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00426046425163924,0.906707718628692,135,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00417444668964655,0.909152381005293,183,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00549463042745781,0.912759805895419,261,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00404716869354943,0.915842244933221,182,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00390596869008361,0.917176230023377,572,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00385591306866114,0.917247521070295,673,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00349672412940949,0.91789038680546,91,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00366783444251489,0.920334432663504,633,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00471674718371027,0.932135723955967,399,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00293958943770191,0.933241523850824,388,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00303251260599339,0.933714828318037,165,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00314130341628195,0.941409789225343,15,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00245109724418321,0.944069995133248,13,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00268784438972326,0.944172777400317,639,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00258227553912795,0.944609730346237,454,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00235423025677656,0.945708961453692,514,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00212524433032165,0.945968315384869,402,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00240461487594123,0.947680646600357,491,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00229681689015259,0.948294405965135,409,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00216187003903068,0.948561766268538,591,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.002355110524987,0.949588569467783,181,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0019789179461529,0.949678099976044,401,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0024601646518727,0.953850886611641,191,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00290034376583791,0.957165360005957,600,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00162263444661928,0.958271266550586,654,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00187001206636608,0.95887418772148,309,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00329141655835857,0.959126345639621,142,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00214641407152176,0.961978819685287,413,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00175886153745144,0.962876282505433,406,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00166745109044689,0.964955782100131,452,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00180571096649566,0.965006848335202,439,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0014011771821571,0.965980039938507,708,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00151622157683538,0.966195531078158,47,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00135266801115991,0.967508632284063,446,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00142933860725508,0.967659617351254,722,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00224125093997963,0.968023573043632,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00104357821318154,0.971995915052855,688,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00164995849887172,0.972062376388228,717,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00115987139738925,0.972999178847627,560,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00122454522016387,0.973467069766619,653,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0011061888977019,0.973951219561452,322,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000787201445959498,0.98143579801615,602,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000740477785944651,0.981833519002364,696,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000770635749173917,0.982537765145082,731,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000748913134226138,0.982618185164526,425,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.000659192472127956,0.986179049287506,484,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00037580553063337,0.990695502958584,749,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00034696003553478,0.992483447557949,528,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000255065928001874,0.99567902632396,38,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000175108897688055,0.996108726652766,299,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.000135060006382614,0.996849560424651,431,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-9.93157993518098e-05,0.99784607674199,549,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,6.57546217449231e-05,0.998108030210942,257,pan-cancer
mRNA,GDSC1000,pac-1,AAC,6.75281675550262e-05,0.998512929585553,525,pan-cancer
