mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,-0.0244882982093892,0.616074982270729,440,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0175710460904212,0.616951193200838,586,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0182631200838293,0.619399141201312,300,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0179369017970361,0.620751231549882,410,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0178510215823572,0.622254495138525,510,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0240476012084471,0.623438688986512,176,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0354610236923845,0.623740471206794,161,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0173332673033779,0.627301103914994,525,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0182428333251882,0.629817692932753,196,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0154690992919872,0.631129611451028,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0148503962593997,0.632229914425579,317,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0184631047805552,0.635048161839387,638,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0158819366100566,0.635249963689229,246,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0160702852124473,0.637288558138654,713,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0284120450305744,0.637996246178955,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0174666594080103,0.640137606618485,472,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0240663164130005,0.641192731630589,217,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0133876307788087,0.646529389221732,438,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.022208915598818,0.646737666866174,680,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0131526295293009,0.653040927901315,265,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0165711386339331,0.654205269539452,314,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0172417353005659,0.657542051409733,528,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0318906815335634,0.65987907537354,140,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0290072896784298,0.660936163030594,9,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0173979308747644,0.661047793206751,184,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0161757371938092,0.661827973271458,479,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0153488616577421,0.665746889409311,505,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0169163318071587,0.665934043396098,222,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0133056168641034,0.667168225191512,339,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0343504728281802,0.667220111757451,390,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0130724367666753,0.668122805641382,583,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0151263802822095,0.669393896873987,462,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0167283561334672,0.669784527440776,230,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0310351727367154,0.671792531356735,172,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.015862632967149,0.673599317492498,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0278689898028046,0.674098350615331,142,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0199548910398307,0.674584287467258,40,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0167664073197448,0.676135446124085,572,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0141809227836753,0.677196092533929,514,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0306080560833441,0.677517138812629,123,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0150563731743263,0.678097851243877,488,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0128177744975845,0.679337987988146,411,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0155828473030824,0.67986276130965,409,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0136264963289902,0.684007916468581,379,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0185084338593545,0.684227100031919,349,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0136275665824632,0.685800696593945,550,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0195305504015791,0.688006016586416,49,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0151518413188371,0.690523538816017,127,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0146689590330491,0.693825670622082,624,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0144392831535444,0.694821417184847,76,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0137398750085662,0.696261364568776,273,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0179703508520089,0.696265959707359,604,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0182359338598877,0.69835469781212,585,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0274878492806547,0.698360432520705,459,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0151870269489175,0.699017546387139,201,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0131041149958093,0.701039108612722,693,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0155847993837301,0.701135351027959,227,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0137594099476356,0.701834692472358,663,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0141825996305355,0.702513246550835,597,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0268288253083778,0.713260275300961,132,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0117310156957678,0.713438062903763,615,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0178405215496932,0.713439519725271,259,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.012630904891693,0.714282815231502,423,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0138068878596703,0.717233439043779,309,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0260759586922736,0.717448676117308,164,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0123753494253294,0.718304954225434,316,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0173145123901491,0.718312473873074,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0262674750118984,0.719783134653323,126,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0131217817954209,0.721316310055634,89,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0111611245146292,0.721777526957652,194,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0114322840364667,0.723316519989166,260,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0168745582466107,0.723323734170256,507,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0104759508215095,0.723492775028048,736,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0221747654695795,0.723695899842461,440,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0142435469669176,0.725005232930041,639,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0161618905688235,0.726058542714858,461,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0125962328009075,0.726614719545891,507,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0112488395887492,0.729214775865018,155,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0133240224988977,0.730151491731863,759,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0111271359173438,0.732647016126153,314,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0128429462463318,0.733686498894685,420,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.017755836641604,0.733691484943556,643,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.011801452425639,0.734770749549545,537,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0105052438837764,0.735536000187221,743,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0130928836698908,0.736642366722397,637,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0108318392504249,0.740300489788494,708,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0117815164967027,0.740957856042508,645,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0128228911764202,0.741013573427531,240,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0122784780269407,0.74224766463882,396,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0133815466925105,0.742581035547628,352,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0108436389636614,0.743852645132454,496,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0122537614930469,0.748582076301706,192,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0176499048059366,0.751263474139508,139,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0158498146096965,0.751887073759594,38,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0108476598227239,0.752698477559187,293,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0101054567154507,0.754136862877578,214,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0120359571756377,0.754146882322896,357,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0106279812438187,0.754763646648733,739,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0117831643376039,0.755286177348641,57,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0138762363048032,0.757373338471321,737,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0104427768203001,0.757848668147957,425,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0167219184654361,0.761897820909862,210,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0146895852655747,0.765117675989311,92,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0108770726311445,0.76553401568111,491,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0114749812736683,0.766267948118372,566,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0108382741601676,0.766566003373162,561,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0107655202703344,0.767084585517566,424,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0131934397112089,0.767461345361645,334,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00956611501732722,0.771113902785216,729,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0117975240314267,0.771302360469735,136,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0124514111534057,0.772426232800279,511,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0110047892096498,0.774826312752986,629,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00975612203244346,0.775254961625138,520,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00943100996609775,0.776407070216796,77,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0110632102427436,0.777665560965566,738,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0109134309058745,0.778038678355175,24,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.018212762641535,0.778110583523698,369,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0190505587685713,0.7791600846475,487,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00898893336232456,0.779516848944861,434,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0101387011823934,0.781033681428419,138,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00970211276653637,0.786388777370493,448,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00989207913361514,0.787995299268234,407,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0127061590064374,0.788320985009923,742,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00927512321713993,0.788622260600168,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0867515572241197,0.788637636508277,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00838501693874113,0.790615745312142,332,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0189984263680202,0.793205883967309,137,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00886736676319818,0.794754574930368,380,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00902947583156668,0.796210241505797,731,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00942418735726996,0.797193660580203,153,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0088168892409522,0.797962220101827,444,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0100303513962232,0.798373207713952,575,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00905461189240766,0.798512093346669,72,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00909917460502649,0.801170782310064,558,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0117522009565461,0.801324893621502,326,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00997548729334573,0.801493619378511,55,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00970371403930392,0.804428158696637,178,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00982537231718376,0.804603708529411,752,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00955817068755712,0.80594783644665,587,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00993086636804578,0.807540077543447,447,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00848946429283319,0.808623360939847,342,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0081837826958171,0.811025607979342,26,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0129398360196585,0.814868207388923,685,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0167455970442106,0.815147353835685,171,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00803509182432084,0.815989784086179,283,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00814909406994979,0.817283865083248,512,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00917329946026959,0.817646533813681,85,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00652365827946754,0.818694442623758,264,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00760016178378694,0.822867125051024,403,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00900995522238582,0.824330274629283,377,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0676500227407029,0.826191804068066,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00614469800825618,0.827391167013271,683,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00839185828260663,0.82801760913663,559,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0106106022347795,0.830529164111292,689,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00792410484786317,0.83071683976179,648,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0116243172700939,0.833629793858205,571,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0123661664793891,0.834459656089267,143,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00806015517191974,0.835071378924877,623,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0070893496439721,0.838836134129733,223,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00777394681903371,0.838836821935251,98,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00677564850208652,0.840893337540888,189,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00725944412113316,0.842755575043491,519,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.010900258260228,0.845307704836733,463,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00657037999429935,0.845422919616819,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00690226311958314,0.845665105958893,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00763306853435824,0.848082170033483,655,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00646055440286212,0.848564168611921,275,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00893458470531589,0.849657771828594,717,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0113227607260374,0.850193027832886,287,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00611111064671187,0.85133928001177,211,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00623986234263907,0.852384908986179,680,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00641745103636083,0.853127499464219,267,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00581383502627113,0.85670618335072,301,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00772004786114988,0.861297677720811,569,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00588212339228604,0.861809729016538,278,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00578574157075894,0.865232145567445,296,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00639487006497685,0.866728598863187,492,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00633469634255488,0.866885522550236,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00922687122343479,0.867482539767321,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00620052343165869,0.86841520800601,72,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00551289330431384,0.873014912514202,31,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00578777224333984,0.874594168627591,301,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00617670218226186,0.875791497526853,71,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00854681705206073,0.876187626631839,725,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00540668722554778,0.876813725091931,722,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00788084719267805,0.877321553941878,218,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00529045791450929,0.879234870902972,686,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00543425639992124,0.880929569168914,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00563137453635601,0.883969434516373,549,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00539709648382208,0.888140518356364,193,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00550449166494206,0.888387510156257,593,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0099907011717178,0.89057249731816,295,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00918825697197098,0.891999578390212,236,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00435989589334015,0.892172094087697,58,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00684158695571353,0.894357926072873,10,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00384683925219322,0.897063148683408,649,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00661387521037145,0.898676369617509,118,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00470661962015645,0.899746903629829,674,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00677893450666492,0.900434307402247,175,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00584531922780261,0.903289653938926,393,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00447796200949131,0.903590939800736,112,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00410611619496904,0.905639321874054,44,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00660417269217834,0.90703211950166,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00451229511189863,0.907548548599891,693,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00421554821251944,0.909357886963485,8,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00805667656256696,0.910849896755849,160,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00788577603362899,0.913855851728753,166,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00317893393250366,0.915924294181476,687,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0036561004851953,0.916663272856119,381,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00343605316266008,0.918731171544402,58,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00321089166419923,0.920831598602887,670,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00368808609869951,0.922875261096759,451,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00267570893392099,0.927834696009337,245,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00312799256094174,0.929142877212135,42,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00313572309782686,0.929220077555751,755,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00281266803803571,0.93077563124045,270,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0027139995841447,0.931701985619577,467,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00282199425682517,0.931733163752806,666,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00315624358096865,0.933807434120981,336,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00430430486655974,0.934073162183391,320,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00311721160940957,0.937522088311996,642,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0036873322920907,0.939868880482194,12,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00863065575044061,0.946025160260487,61,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00226991470043401,0.946143134767091,673,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00243380762834644,0.949314741480703,633,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00269846572028071,0.950228180357253,356,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00430997663794121,0.950646663537406,128,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00222658520663599,0.954919509282163,366,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0022154276617066,0.955462450366442,493,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.001807007986929,0.957633090064021,533,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00262383844665817,0.958730432192066,663,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00166903649737319,0.962596313851146,279,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00170095318584904,0.963458383674356,719,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0011821816480313,0.971305104929825,37,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00177205769851342,0.971996479291077,29,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00172274421660766,0.973609840392863,707,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000972640161417932,0.976877014840516,220,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00102946067161856,0.976883500571724,47,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00144298389844714,0.977401805467866,603,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.000911764019613475,0.977617839647429,562,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00154598756359483,0.977848223059494,54,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000764991204105649,0.980325197998388,401,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00104369188174313,0.98205250941449,21,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00061336245110279,0.987727919633453,705,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00040945710935127,0.988988848841094,398,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00038333387489345,0.989573018831702,39,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000248054077764616,0.993526032228652,582,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000348789915246845,0.994286194339161,394,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00030380141155674,0.995492533168882,162,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000144207414369642,0.996703953117235,683,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000160421669452507,0.996711106599229,732,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-8.67284621774364e-05,0.998723348285199,121,pan-cancer
