mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FSC231,AAC,0.0609807497249566,0.502923984750829,305,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0217813074285681,0.503014556104654,211,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0338827259627279,0.50778265330476,11,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0259238700172667,0.508948342697057,574,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0213792934687228,0.513001601940563,744,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0217430406450933,0.514035233295644,246,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.025107822647608,0.517213507560586,72,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0428861876527171,0.517715059358367,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0250847859825207,0.519374911032361,698,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0256153931043913,0.524134661260439,389,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0241398260249927,0.524159313844615,408,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0269054108718722,0.525035183021149,457,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0609450394990755,0.52611597898893,126,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0363603047682917,0.528118856250151,168,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0260406394683659,0.529093180975768,572,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0218412347841159,0.53415604789505,497,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0248952397795895,0.536549381152855,141,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0216078591837363,0.53655417121035,280,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0218065669118278,0.53749499377854,72,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0187805527657906,0.538186609062123,1,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0251289139824653,0.540130212243643,112,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0250908022681432,0.540937259958463,693,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0232852986882356,0.543508075339166,76,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.055890492548117,0.545004351317785,164,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0324967715203641,0.545163690572377,643,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0262844828279633,0.548354689212764,148,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0240449533481665,0.551611736999846,752,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0199208234508086,0.551790547921604,397,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0293384286357923,0.551882924087046,329,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0224227926919428,0.553211391535266,138,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0246131255639799,0.554139926704862,633,pan-cancer
mRNA,CTRPv2,968,AAC,0.0502405770572244,0.554739035018595,9,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0547867167848757,0.556737064305966,137,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0219640743512278,0.563089203804534,344,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.018497844512802,0.564177638657497,58,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0299886369232765,0.564656187919626,580,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0225027988242701,0.566110841652388,715,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0302045603839509,0.566200161074825,99,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0221960925257612,0.569216050844842,52,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0510379178748197,0.57160353793799,124,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.026853047827293,0.571707566475341,191,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0228942049658612,0.572040506425502,57,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.023417358881785,0.575227789475516,104,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0250391551827044,0.578257872842246,334,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0479921808742198,0.580820036176035,111,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0180731729616834,0.581417705872289,666,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0233447886612126,0.582925077341362,724,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0281806332762931,0.583953227822441,392,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0190011701521558,0.584162973369515,686,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0280902436784789,0.58567576025813,10,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0205730296522033,0.586422437901868,13,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0173512541029716,0.590213286130964,270,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0181013777774907,0.591209729657064,278,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0212006136983585,0.592330628185346,336,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.028134447385307,0.59434602878369,239,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0500060431877147,0.599902369980952,144,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.018348403624262,0.601034077755919,691,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0172631441993925,0.602273129565344,757,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0255468114043111,0.603607123365268,440,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0230049334686327,0.604796674487863,291,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.01861462877912,0.607253342249878,7,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0201948332480707,0.611155807837573,682,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0216562275604163,0.612745420052351,102,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0204522288586506,0.613289301248943,738,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0328650368161379,0.614505772657113,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0364968812825331,0.61658285226444,232,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0198017238214696,0.621930267451928,418,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0193693565174485,0.628239528177104,145,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0186261568364616,0.629458462769808,557,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0197467040158759,0.631737685235497,362,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0245202992046644,0.636386256403428,606,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0181388510137641,0.636581635378109,490,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0238935828701212,0.637559077598277,663,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0190588325201173,0.639496890468582,759,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0424849552098041,0.639994311906011,658,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0160466246237213,0.64260467459042,31,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0196154839430265,0.646570064389638,642,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0234156896090895,0.647781403125459,554,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0184835725437655,0.648563959636105,655,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0187591177542111,0.651549335802058,2,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0275545393219019,0.652651230885771,707,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0159313304001612,0.653006737643176,47,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0151067313496616,0.653126697455983,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0178848916084936,0.6533503113184,95,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0154342093135369,0.655804831237238,601,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.135499404271107,0.658946055052083,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0135062279843989,0.659798725020722,556,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0236375763280383,0.662497842160576,210,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0541803420394868,0.663836214640422,61,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0182038750223466,0.666116314398113,201,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0157356896996591,0.674269382450554,627,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0133724521885002,0.675997673579794,335,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0186468547041201,0.680943277660304,442,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0159693553726075,0.683738121218791,420,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0261098229126618,0.689122852547717,571,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0173514950370306,0.69246466268709,182,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0220779884348297,0.693134870640389,463,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.036383538904389,0.695827597048645,123,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0199396965066173,0.697124362202606,433,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0151038194913856,0.709269985164687,293,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0267898240928222,0.710389120687989,92,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0141186732249731,0.710914147738498,620,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0150253185456467,0.712935188651503,196,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0181921273060919,0.713663651108081,176,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.013964959047283,0.719001972773709,409,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0151376696292754,0.720881536939309,616,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0120754994303641,0.721391925030405,275,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0104378965650035,0.722514047089234,73,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0180976404219128,0.723057755494,218,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0145017465759237,0.724911711135222,242,pan-cancer
mRNA,CTRPv2,R428,AAC,0.016178055249594,0.726427257857422,589,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0130545786412514,0.730407528797386,441,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0126149098507745,0.731995726432927,300,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.011666106610789,0.732820098235897,380,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0133823142301321,0.736765534289491,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0130512882986935,0.73974959828583,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.022685762020157,0.740925984356011,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.017941666922643,0.74167423399431,399,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0155382210232905,0.745340051322122,754,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0110007629800226,0.745469306609808,745,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.010422001393762,0.748383514370899,314,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0149323477317689,0.750458564931895,103,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0109295155186903,0.750712362706823,423,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0196556242456282,0.75246165705826,725,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00961363136526931,0.766559683748186,382,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0121836509607575,0.767461610103001,24,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0192129125894461,0.769971396404979,105,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0160600730880442,0.774335124981967,67,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0122551599613658,0.781639711084974,200,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0248365121343285,0.785617355294691,586,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0154432784658614,0.786053094995796,45,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00879362754187849,0.78642802930391,276,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00892647429881565,0.788489102259473,90,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0113297996985014,0.788789959082138,587,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0123688376262492,0.791040904395698,747,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0108365443751974,0.795730988947751,657,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00901369788013137,0.796548998856771,632,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0086290488587431,0.796555729820891,22,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0236219533091355,0.798827063395457,132,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0147594183806235,0.802725995142146,97,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00919111903162098,0.815865132624198,146,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00881764980666002,0.816467926664243,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0150377002648312,0.824816503866958,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0119142107117627,0.824988229690278,443,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0151042920830609,0.825040471823091,686,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0114074851962763,0.827461976603035,669,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00670844892937067,0.837039707745671,708,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0083315191014961,0.839903725187935,405,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0185043380990105,0.840439684816405,160,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00737589898062254,0.84306980098849,618,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0186067709489808,0.843174226513224,83,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00647654506331782,0.843588881500402,553,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00765983904794216,0.845471894279988,625,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00963894414570148,0.848086620197669,394,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00802683286010959,0.848181578889951,106,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00597877240450331,0.851869473128666,615,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00766971817484496,0.853240430357949,528,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00795866029374175,0.854774992556702,511,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0071087727599371,0.856388018096532,93,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00674701420377366,0.856470944536338,538,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00713339001739656,0.858454214385274,281,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00568440459602731,0.866320365638238,508,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00843566064661625,0.872715714474851,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0145874527771383,0.873283688197026,172,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00607058926523111,0.878511697635722,741,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00632746931150327,0.87941730549249,653,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0138562118700317,0.880210400991808,161,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00640776112960199,0.881482522265589,377,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00519274741391378,0.8818037791619,537,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00491351298269014,0.881814861274796,59,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00581135636526264,0.883439465533813,483,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00824637832826447,0.884172765001124,680,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00771793401198682,0.884254748528097,361,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00705031855782494,0.886083427890094,12,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00747245815917464,0.892271994976021,204,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00718369129065346,0.892549403843349,174,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0056626142073177,0.89258239962735,470,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00649765744193836,0.894612200072613,604,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00560121122372023,0.895485735711148,652,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00513781790995921,0.897801571154457,173,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00743770466935658,0.898856366851647,143,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0124678833691768,0.898927837633543,390,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00656993248022831,0.89906024745621,38,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0115008085055303,0.89997321098755,295,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00440174855278515,0.901647233985894,505,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00479677774445621,0.902749125175663,435,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0109122913368313,0.904969020248805,114,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00737234894693733,0.908906902927248,254,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00594149650130138,0.913072951420016,685,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00417915613084783,0.915565724153376,710,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00430031535914843,0.915883575467165,472,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00420801546888617,0.918331737464237,672,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00344672687335439,0.920904275624784,722,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00389826474936344,0.921246633529188,499,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00392203614181826,0.923377686554345,438,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00396392917419432,0.92378256091769,183,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00315816648926464,0.925539290810686,634,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00876415432364092,0.929658738026293,308,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00327003340052086,0.930198341839913,267,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00286464218541222,0.932817860773121,205,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00333548571931875,0.937824625855693,208,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00320799404011583,0.938967874166559,491,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00397498251697268,0.939876397612188,531,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0048717428331569,0.940049353914708,261,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00350818302122892,0.940798431438805,684,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00263531170651896,0.940814047362636,419,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00238624184180792,0.943464670467521,720,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00456150093959604,0.949690036532565,313,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0031780032205039,0.950860984824495,88,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00194446847443449,0.954352285616413,514,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00230720931396218,0.95441101064985,130,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00304602479869326,0.954600838128657,651,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00191162028908643,0.954758805470691,304,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00203715630822402,0.958490229557848,622,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00186574822862068,0.964956928201047,179,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00147303059647275,0.972021273798112,451,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00155672597159749,0.978157186736926,548,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000880360463246869,0.981985184450942,240,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000614029355525155,0.987369696556939,464,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00054811919242091,0.988719116634593,719,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.000455743945881907,0.989700197507488,84,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.000390503366552853,0.990639681095924,322,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.000701605276909911,0.993978357048818,151,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000110823738708007,0.997208687568583,57,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000136454033436948,0.997240245081901,107,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000106832250280208,0.997648820786388,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-5.31547992334426e-05,0.999515058674661,128,pan-cancer
mRNA,CTRPv2,MG-132,AAC,1.04952624957136e-05,0.999872623014196,440,pan-cancer
