mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Vandetanib,AAC,-0.0365705085595801,0.445835764192602,717,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0266124169359762,0.445913900104845,275,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0267951375088857,0.446159733850979,293,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0269777377221696,0.450572894018411,536,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0255526539252402,0.45344782972778,455,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0283536777229729,0.453550237552503,420,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0266208852718444,0.456204606627042,601,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.027701623447612,0.457506571262539,719,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0265433702289158,0.461303856841391,691,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0283038375572181,0.46150576658524,629,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0292602560984911,0.461842623656603,376,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0331161324932293,0.465233485040457,544,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0261013090134101,0.466248306945433,598,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0252746578677749,0.466368566621688,466,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0218980530989867,0.46647108602139,688,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0279712957885949,0.468828251346238,183,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.027545464039257,0.473228441282967,483,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0252863413608726,0.474438002949179,283,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0277373614044684,0.475491054619108,173,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0288046809096655,0.475564110985968,158,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0331244190461838,0.476615660384361,234,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0251550917701354,0.479045521585261,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.214128816242108,0.482383004215207,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0273636917838796,0.486444781806961,95,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0231393240803611,0.495323604600837,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0545587582586586,0.498081432091563,641,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0252087831920661,0.49924093760301,479,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0261491696279645,0.502630358006604,55,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0248188596299043,0.505128111845497,645,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.023529734693212,0.505572432750221,755,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0220005824685378,0.506968157657144,584,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0338713955393747,0.507961990791981,277,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0241726645922419,0.509125945373137,59,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0237115194324053,0.513016647706658,700,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.030315343155955,0.515888951236387,349,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0229333004252439,0.518387944476915,316,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0229286345222972,0.520010146709366,722,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0227933109982116,0.520331854551041,344,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0332685811478323,0.521346658484512,345,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0213670727081427,0.522380531159366,382,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0247194974316022,0.52296304022531,79,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0251428430638652,0.526020345067905,242,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0248307629468225,0.527341391989766,673,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0226843501286042,0.532134636372535,519,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0233176002491701,0.536324842313718,149,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0215798349118064,0.536899555617438,195,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0470444336320195,0.540792981290765,137,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0199670123436839,0.543001333957968,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0241006193622245,0.544625749843745,638,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.029486495796603,0.549151252562672,440,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0215237276874852,0.553378005920579,561,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.173250355236722,0.55364067661641,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0237020072291716,0.555878393547256,170,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0229456884397489,0.556069277285233,178,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0251673711942362,0.558146609930143,356,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.027026796903559,0.558233294023854,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0222836689166172,0.559115683186453,98,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0280019642270204,0.559967057773131,585,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.02126984298512,0.561126414545704,42,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0209249036925802,0.562450588966428,324,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0176506769443935,0.562518520768245,695,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0187608368063762,0.562586974618521,155,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0223345195589992,0.563600229807986,732,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.020098971386195,0.566145445463432,608,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0217957764325763,0.572894202965752,587,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0259720996598442,0.580564732118469,393,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0217058294339106,0.581028844445609,655,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0196172233277845,0.581669849733763,93,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0222921094208151,0.583191608460073,639,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0210119186315562,0.585350836715317,633,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0426670466034308,0.588745494189632,171,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0209522673172769,0.592142568198083,130,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0300085124839594,0.592918161958621,210,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0254798712447833,0.596664092786984,554,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0251355680252435,0.600476797774309,370,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0271400185600371,0.600895349129613,11,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0395370564842034,0.60427102449561,586,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0227590869059427,0.605437264189414,191,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0183002472660889,0.607292929558476,511,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0201126737905219,0.608112701628702,607,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0162074855915195,0.609385895781697,401,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0239119708466609,0.612602026055203,326,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0195050434887196,0.613845415241955,566,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0201458547526911,0.617521280941761,113,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0241351092851187,0.618921710728861,742,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0232115109151001,0.627892685309331,651,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0252777307458111,0.628156073280982,554,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0194197221973948,0.628928591956999,452,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0175982680353574,0.634439395513532,311,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.036369962935798,0.636636640156008,166,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.017009823112492,0.640439041090105,488,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0388381215671729,0.642357403889804,132,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0350027599164283,0.642670343476429,658,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0149810456242236,0.643632351552552,467,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0370284887176041,0.644593577111569,459,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.01729809876327,0.646034334590306,409,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.015786916486813,0.647605929276259,431,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0175324230362944,0.647976094884376,559,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0156371505750349,0.648412801798682,90,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0239358659882162,0.650669682407342,580,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0163078775970134,0.652149141436283,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0180996251793979,0.652751467884197,154,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0171594125311958,0.655430115072093,449,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.016979046848009,0.658676790840193,43,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0217585854933674,0.659445984412597,259,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0131313881241626,0.66100225062132,39,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0153010873477051,0.66436766367724,619,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0484337971623735,0.668973675501402,101,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0221986053138422,0.670557339749316,392,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0226622892425286,0.677340680403637,399,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0221808277623204,0.681142424444631,361,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0123596609344964,0.68439303907213,649,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0163899753702487,0.684738438610417,352,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0192389506855675,0.686228117642607,694,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0144148648123352,0.689184035909559,273,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0135885657143353,0.693316782120231,59,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.011314759919162,0.694517571798046,683,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0140979946859574,0.694584972963174,280,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0201357289670941,0.695772249000199,746,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0123077399309658,0.696020953890497,556,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0202063499405014,0.697520194956436,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0183346732941608,0.703197163003051,714,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0139952075914396,0.708436331962829,448,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0148722077612984,0.711382293886634,377,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0113840295725968,0.712961801257366,339,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0164568351369677,0.715313297884184,737,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0141837282245664,0.717363753661712,80,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0117641307233452,0.720872753212035,301,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0181439471562614,0.722206502866226,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0134233854266429,0.726117419757095,492,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.012605779291606,0.729031821496464,410,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0160142758127404,0.730456413064921,527,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.012950217702025,0.736783070200152,675,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.017192910762861,0.738216338471921,735,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0115782154257682,0.740054014106757,693,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0104631628951549,0.743685736870029,194,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0270144596117224,0.743933837012887,429,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0101370972654714,0.746003703572325,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0129688890934693,0.747355068225956,94,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0122989353228073,0.748794086317677,192,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.010501712247909,0.750946069773237,270,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0238242059423767,0.755402252835721,164,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0104881549267951,0.763212297239695,745,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0112817655414961,0.763372382645092,361,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0116763920681214,0.763900619332446,457,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0168594829285517,0.764171011713962,45,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0117252058203349,0.764425943084019,145,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00892470892299725,0.767299713995626,245,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.015420205713425,0.770984188355462,600,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0940265610343725,0.771312562094429,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.010865564582348,0.773643408511747,193,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0143560025524196,0.781548492294609,218,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00912922946423275,0.794962048934032,42,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0102716090132129,0.796378891155647,495,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00980386364091554,0.796388402571786,52,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00836025843363799,0.801923113165568,615,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0121329783048769,0.80245018086809,754,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00900358952899352,0.802720900184881,249,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00939416394948059,0.804317407918867,57,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0113901266424752,0.809545226663368,684,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0118493908101446,0.811150241319932,590,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00933364476445823,0.820319189882655,115,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00865816670490889,0.823128287076569,605,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0082462842809418,0.836651783245077,71,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0112308819151887,0.837434561780543,174,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00755273097356658,0.838879603458395,505,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00735718066463743,0.839948924827353,537,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0153536038584555,0.841587474935973,123,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0131966385387706,0.847909038625825,369,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0237796503696962,0.850057847675917,61,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.007259023540049,0.852193719628208,724,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00967903645537652,0.853026368928603,10,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00978399862854459,0.85421545946099,255,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00903952057364718,0.855939916699767,262,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00588960325867594,0.858277917523014,670,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0084567320599761,0.858604797019213,747,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00634970477122586,0.860374191821688,510,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0127896157904275,0.860858438675222,236,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00610240569456925,0.864101663351845,686,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00651321528016536,0.864871269983059,309,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0123866098580022,0.866863873132719,128,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00640190847714469,0.866923302944535,684,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00563299830877512,0.868492365977927,757,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0079581634620824,0.875106540625948,591,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00563475381219883,0.882009377986125,299,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00638416446299298,0.882206487489111,590,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00680771182985858,0.882210939257908,461,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0114682117128651,0.882695130666218,108,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00571371906124712,0.883044644798248,222,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00520899070731389,0.883843605270115,602,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00506471898690937,0.884772863158444,66,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00482251281617417,0.886111366515588,708,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00489188502408585,0.88924990350146,713,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0150639655200705,0.901220443378524,656,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00475336808371527,0.902081778327732,8,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00443591298771888,0.904172379989638,597,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0039861815748485,0.906511962146678,32,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00663378554661081,0.910242684528649,97,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00355771294625925,0.915618782329745,744,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0325880361764507,0.91583216988677,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0037179020409657,0.916583787811102,507,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00381124408972609,0.919003064281251,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00535586750072825,0.920868727852292,121,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00823531836415813,0.921077510812762,140,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00352871843165926,0.92130641677543,441,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00718790395581349,0.925494374143822,68,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00267254577128218,0.929278196200832,489,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00455871683555698,0.930640663160462,217,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00674552063140738,0.93156585068433,134,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00309772282546537,0.934411050141498,72,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00309863233746995,0.936069157477942,593,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00394533268106236,0.937201503655192,733,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00269706357036395,0.938065995245266,673,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00237584442992523,0.942498226700336,25,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00228142030774374,0.949583086339206,497,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00249795653311625,0.952599992250193,529,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00195795189317288,0.953620377231529,596,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0030034508534472,0.954582016542023,531,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00335436712315762,0.956043813669215,232,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00417923223810078,0.956955969556173,390,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00153310871240456,0.967031886260017,419,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00175182941369177,0.967563008422368,346,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00317139628571951,0.968254401539953,161,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00183821947333758,0.971311239477334,118,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.001365108035312,0.972285295024772,637,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00113013686789891,0.974154892499007,514,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0023164282019326,0.976631992397681,144,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00101159616079287,0.977089253025569,278,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00197670580522184,0.979241164844607,160,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00174277623336677,0.980680660791936,487,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000788220993387141,0.981302739602215,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.000796532255180178,0.982132947920424,290,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.000999314139068255,0.984566261204118,603,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000932949925348327,0.985825079872522,606,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00111591821763189,0.987863864598123,111,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.000618698760336712,0.98980740082977,53,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.000313245165203049,0.992144619993359,82,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000176883390226778,0.995830792820373,752,pan-cancer
