mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,betulinic acid,AAC,-0.0453501136189909,0.293541729891921,71,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0406874677707848,0.293686376841185,424,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.064256416139181,0.294691500950535,359,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0448514843896192,0.298933370466971,293,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0657996120597493,0.302291121921096,730,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0410692054410468,0.303474648711746,13,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0389183774401158,0.305055296139859,22,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0432787761670513,0.307096104594061,24,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0638799179710648,0.307496381640302,271,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.034677402160347,0.309994652698197,411,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0438998532566146,0.310388358849803,154,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0387943212955675,0.310859882834785,521,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0344680539624002,0.310949186870143,707,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0404874699485974,0.316416308532832,89,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0398221596139409,0.319409394737431,645,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0415310919066877,0.326066070968823,20,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0409131798845006,0.327439282108073,70,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0374108700331971,0.328684231579028,293,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0579616875991659,0.329730891389853,210,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0418909630646196,0.330579640652871,85,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0376697787785161,0.341678033958414,324,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0791731935332534,0.341889325858146,164,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0516914633138119,0.342534343209992,235,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0351736863544332,0.343310947716473,602,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0584860988041045,0.344608313089408,663,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0783170728862823,0.34785513900129,123,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0401582226727866,0.350426774278011,638,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0403677818285462,0.352877762132895,94,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0408904388279867,0.35382783053012,751,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0466589964552449,0.354553865557187,527,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0707870580924155,0.35615304391168,236,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0360903515643718,0.356882839551325,41,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0349703250078822,0.35731010794955,275,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0404368023520317,0.360414835482097,639,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0594765641781186,0.360871589173079,651,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0553831853786584,0.364673341395144,168,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0363207134221716,0.367672962310942,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0374954859303851,0.371824154411532,80,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0328289829881613,0.373761862388867,647,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0341983512022436,0.374322156340574,663,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0506429728616575,0.374348955145295,707,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0322643409813859,0.375623020500177,276,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0439545364506982,0.382822318055978,326,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0334120009003506,0.384817777240319,206,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0346773072921427,0.390356034768471,595,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0453070674315305,0.392183707771446,234,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.152735882259667,0.393681823650408,717,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0318715891298707,0.39495120689906,90,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0340729579892082,0.395108498316804,478,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.122224618136783,0.396617424967935,188,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0322517781190957,0.396621528358628,608,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0305218608180891,0.398635310915939,58,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.035089219166044,0.402082962270463,229,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0346737583692394,0.40300020355722,528,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0451076081939087,0.403347892536722,554,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0317146561425638,0.403942202612285,47,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.063323344368391,0.413518563440877,369,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0514016266963092,0.41655242243572,580,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0306018904334879,0.422592908121525,520,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0428062900303446,0.422707845718959,694,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0342460960468377,0.422973206503415,230,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0309664343006479,0.425157927857233,601,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0331176506681117,0.42631853013592,491,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0312615224337585,0.428964099862851,273,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0328598616511126,0.429209899120145,165,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0320692615590145,0.430177258396469,418,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0452587233527823,0.430643474504235,118,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.047586913483777,0.431057697234927,571,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0462317157375754,0.437132086428664,463,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0397997936328559,0.439420063492028,564,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0291218925427894,0.441201408890664,431,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0301175050556018,0.44290562573358,669,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.032646045486977,0.444586373189983,552,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.122017039442051,0.446663733099936,725,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0288992914063561,0.450281706809041,296,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0298616255840171,0.450705332928822,497,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.028016456127963,0.462688891596627,739,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.02841697237326,0.463838342597576,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0276344035866304,0.471913587961751,19,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.130146645503726,0.473509037043408,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0308022694441543,0.473613427798736,376,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0367720750736516,0.47661734504319,150,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.029809841156063,0.477333075343741,457,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0273242367429368,0.479431060647648,343,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0324019573244099,0.480194274806439,103,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0288621258422252,0.484370200332953,110,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0428347836649103,0.490048266829063,468,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0283573733271935,0.491137777615137,18,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.028380236936629,0.493035042619307,629,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0446637542887214,0.495288074193583,399,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0411233853059306,0.497019151682146,121,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0286043071738163,0.501238608109562,222,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0250832040218518,0.502503705045811,364,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0555664940933615,0.502515239246034,586,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0259112901419392,0.505716822600764,569,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0252198675916874,0.506824358493995,508,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0328124950927954,0.508639962522533,737,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.024201030138385,0.509368149138936,744,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0274284582213953,0.512008668214079,566,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0287758266869098,0.512606355392362,182,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0261371977566589,0.516105433752552,196,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0264207833352186,0.517914187990565,435,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0351372975620213,0.51813411066583,507,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0311165425595534,0.518143209230487,589,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0279820053657778,0.519763637100551,241,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0518190484958581,0.520528668283605,128,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0524475297745885,0.523086153441814,160,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0236493530971643,0.525637416470159,59,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0221950427795312,0.528287603715549,570,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0254712326020186,0.533585393273624,434,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0237726552562367,0.53431980077777,514,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0312317324220434,0.540988456791417,747,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0393463477636163,0.541765076718734,239,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0221267823245053,0.545766087981408,314,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0249100039983129,0.54603881269408,30,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0246499463816211,0.550149961834447,758,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0243486286621443,0.554207684202132,53,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.022761863606357,0.554344744965425,441,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.020497612871167,0.554521396514887,82,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0211226964515673,0.555325334892734,260,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0209637930000874,0.558769220388697,723,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.025735975653351,0.562840831559238,115,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0241287275985091,0.564156216785547,146,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0224683707872117,0.565550881889798,686,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0209428936449326,0.567836781031633,58,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0232768012497964,0.568031214159655,712,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0239929651703433,0.568132267335925,575,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0239377594932681,0.571365358422364,347,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0197983617250776,0.572009291197502,194,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0240471949136623,0.57239016984391,201,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0480744888007667,0.57517680266315,140,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0287000238607903,0.575335818476736,714,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0223943493979887,0.581483542695734,448,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0455948432992472,0.582046174590381,124,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0251513324681404,0.584188312301399,148,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0285860231473643,0.584229003813374,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0219134728799939,0.584664852760796,96,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0215012291418123,0.591015496742212,419,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0208827289845547,0.593115586455817,499,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0197233699629501,0.593821884057847,708,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0205285457278893,0.597628763768756,180,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0441685637597683,0.602898212940503,126,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0324667609333284,0.603219774552141,345,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0458361733971141,0.604752026167289,308,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.021145143669689,0.608895552850213,413,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.030173296270697,0.610326106342716,440,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0203129015530279,0.610721264338285,456,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0423527571105165,0.612471242496574,137,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0438107687454908,0.61654230018409,144,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0213419431680042,0.617173182151109,485,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0201666585072956,0.620993428384866,420,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0195402495955331,0.62310154057112,84,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0195026163258384,0.625382004129067,479,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.019202105254375,0.628073930317953,301,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0307048049236589,0.628181228055548,531,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0195454656401679,0.628427155970577,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0203299406017644,0.629282803406347,95,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0172167725364181,0.631480756822925,301,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.027924179232703,0.632819762608187,147,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0202227955689186,0.635510036531329,655,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0169002445816975,0.637456025984241,434,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0268307919462136,0.645903501025212,754,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0162186841500483,0.648148346545081,749,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0613389761163829,0.650358000581927,91,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0169227129916141,0.651608215705546,220,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0191145731751213,0.657001128582975,8,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0230977160318248,0.658356510965924,742,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0827017229415794,0.658414806647476,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0282206843191154,0.658877415746783,591,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0231725993897173,0.659564142850566,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0180433380394109,0.661784957508778,193,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0180869501043652,0.662073886808826,491,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.023298412454925,0.664800878964208,717,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0170436274081157,0.665961584055574,409,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0566087668839323,0.667146013937631,74,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0166986680424669,0.668609616260406,465,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0249415393054161,0.673072027024854,122,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0163452860204518,0.677602103352737,731,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0445680203194103,0.682587296114339,697,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0152166115482834,0.689787729552584,693,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0158553819143443,0.692511452296975,525,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0641403914664815,0.694147647510937,47,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0157366843563612,0.697903911455027,460,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0518966048839706,0.70440368876694,438,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0158845005867117,0.707403969963377,732,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.015661547778578,0.711733377367524,470,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0634371332057468,0.714745601073281,592,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0248364880467569,0.716796763312694,232,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0577865248947137,0.718674901166863,76,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0140243462329412,0.718844474947353,701,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0676862929846524,0.718844762313259,79,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0177532127473537,0.721751320230942,348,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.104205063594027,0.722952777683578,287,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0598852121747008,0.723189343882615,536,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0128024935885951,0.723859471902479,337,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.015035722695615,0.728535017121943,464,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.012897869026209,0.72944192422917,93,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0129554679472537,0.729607284217495,397,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0472534021321113,0.729786900841095,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0141530044021535,0.734335099931369,336,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0136579924244431,0.739166012028056,711,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0505682670688846,0.739886029250728,656,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0288528704866699,0.744573324741568,471,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.059209998323064,0.745083411784709,3,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0127052876744703,0.745339973658,722,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0143511171015282,0.750340951515284,109,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.180536493503401,0.754348489530914,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0456238361804634,0.772318785103293,61,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0240873319910558,0.772540260400769,161,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0474855276849009,0.774141100453458,680,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.053244054840361,0.774204883947969,533,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0108693573166097,0.779102776193068,547,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.048631549624359,0.779729083648645,77,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0111283320517053,0.781227337591561,505,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0105433141095679,0.782159142883996,205,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0112237155516168,0.782321942461332,396,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0111923384582133,0.784758694021999,57,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0217526648315566,0.789262530343947,305,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0218546597080333,0.793297749591032,68,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0105846698616103,0.794843520389169,750,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00988187059338122,0.795258741757219,634,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0107159816526043,0.796954123070495,117,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0101914594928111,0.806926214978171,183,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0153352164221706,0.808165515739782,606,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0284459419353219,0.81050620750597,529,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0383118489604404,0.81685664484538,314,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0141075399161453,0.818282581575225,375,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00965857478407044,0.818378571282756,741,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0100558688877209,0.819122288901972,705,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0133867819692244,0.820350647972893,231,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0336384970474964,0.821690732198353,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0090500385110555,0.825021563286816,263,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0078394846374624,0.825488738585065,25,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00922531163588337,0.825944447920552,116,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0393520398781889,0.826281890500282,311,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.018774078135258,0.827655236775106,641,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0289277397338899,0.828205574884258,691,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00848232050968605,0.82836199075475,700,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00886662811386033,0.831368505569556,759,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00915523396614395,0.831849733798816,102,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0106776576469625,0.834735947990488,393,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00861549416179351,0.83628773234659,587,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00896269244047712,0.837373113967674,738,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0369162348641982,0.837965898009336,56,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00792288246642805,0.838771183359426,388,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00885345058408183,0.83952561510373,158,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00799960672063948,0.839667171432817,16,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00814518615474133,0.840478549558145,674,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00787475824157645,0.847712936063843,717,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0161484200457385,0.848906093071661,429,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00760619924139216,0.857387709470028,611,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00740437275547617,0.861297860201638,181,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0146743090252352,0.864581115148188,134,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00629649503927145,0.866621303228387,322,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00651674766231923,0.868609279586967,632,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.028507971980019,0.86982813625952,651,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00673299942233902,0.870233455170771,492,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00673944195067803,0.872808738934319,145,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00616298654116272,0.873727593470034,283,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00606736534396256,0.875196998256335,602,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0238797883750647,0.880344246364562,72,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00796029888380913,0.88446611007171,417,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0206015849698629,0.891683054466788,131,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0070560348713735,0.891995750108534,394,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00570448479786475,0.89235667085112,728,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00624480763307076,0.898015049334577,756,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00515480571589781,0.903252943942256,366,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00498973435636203,0.903495736309449,682,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0104554295208994,0.904712899895119,108,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00482443193712167,0.911434930533095,362,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00472967552005407,0.911701676355551,646,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00928270523679439,0.912673422657731,166,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00529410355708964,0.918842564204361,370,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.015576879878992,0.920485519492008,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0037363810232916,0.921659080214552,267,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00468255173971165,0.929837610305156,38,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00355163339715375,0.932115295054607,559,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00439386632663032,0.932743171709027,585,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00282089407550089,0.933112000433086,259,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0033423237891124,0.936231921112221,84,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00349708411150785,0.948059032843637,651,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00234621377987616,0.950811332771961,745,pan-cancer
