mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Imatinib,AAC,-0.107563983219449,0.58535380073748,361,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.035914381109383,0.58546684368467,45,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0209189203931906,0.586200055680154,473,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0191536002565809,0.586259711585325,322,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0194761747092387,0.590137076868569,654,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0225036335087476,0.592026153739884,57,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0212042585063516,0.592350789208806,507,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0207502837036965,0.596185771599296,619,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0201187839441492,0.597789969952399,596,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0253480639353255,0.598246544766637,756,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.154324062801369,0.598356252640372,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0224412518287004,0.599245379243016,107,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0189039827267885,0.601175793016632,397,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0203225600057037,0.601593683385154,453,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0449358361598452,0.603866990447791,134,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.101217860054041,0.604073349482258,717,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0180884674314,0.604766234852127,661,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0220587018062601,0.60711825713701,594,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0240383539526349,0.607133350270072,526,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0194661483465345,0.608226090643514,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0225968855744336,0.612175141933775,227,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0278112542973114,0.613417757036614,394,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0206594415071217,0.614593211554098,408,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.025985897750904,0.615975133829225,15,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0208677678047511,0.619677951740383,647,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0787389904771277,0.620233504011094,185,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.018083125303998,0.62046916029974,44,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.033772858573494,0.620915718016178,97,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0986809658047404,0.621188883003397,603,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0269656086002089,0.622465156415507,74,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0213007369365273,0.624430041588961,605,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0185287413734731,0.626683395980622,221,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0211803910452445,0.630240534591839,681,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0192533547876403,0.630880806101313,469,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0216257699581233,0.630890422665782,293,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0206153019179626,0.631071792364043,657,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0169737779347315,0.631983903225248,555,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0240802043212093,0.633489659847589,191,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0200265808713742,0.633836026733298,595,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0893563697429681,0.635671277227287,77,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0174849816592372,0.637411556459781,363,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.024426273064703,0.638225881906599,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0309565690338911,0.638465566982283,375,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0148966711070391,0.638962166222785,245,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0227550822669633,0.63942701927006,100,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0208585593834839,0.642841486523826,652,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0391598988782502,0.64300602037634,68,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0257554362871196,0.644180029211185,277,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0231481685384634,0.64656477476838,334,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0151439316685958,0.64705548229687,556,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.040135244373321,0.647190152336313,108,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0187952696376448,0.647201346067699,424,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0183115976550749,0.648772215925359,92,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0219252030530604,0.650035446697738,717,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0166119873888939,0.653787732835718,586,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0155977284577179,0.654196174182582,382,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0881409531522921,0.654565607693157,663,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0146446199022491,0.655292110657757,707,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0198482236820762,0.659035022896284,484,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0225262374569914,0.65938975145855,291,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.060240009675972,0.661575214915066,211,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0157936304398456,0.663187027921763,380,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0153320223424951,0.664649112632385,354,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0211843843444064,0.665620961813233,53,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0157596506522919,0.666101261898162,403,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0182450638330217,0.666689259268905,710,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0156136288929191,0.667953925674044,205,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0239692945012126,0.668183405088914,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0154347541225874,0.668187951201057,26,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0190286188753628,0.671380618163926,208,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0150420405980475,0.672470673402962,379,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0230829139112521,0.672484873716611,10,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0181528366111472,0.673763311189693,104,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0159555760009083,0.675199426626093,448,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.013572128631783,0.675646725613825,257,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0232713982608364,0.676660607192499,176,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0631403342911204,0.680302791380967,129,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0164807381910665,0.683913690308993,727,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0151015678375435,0.683987070657707,691,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0578836274361654,0.685573843593185,74,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0173580770501566,0.687117859474907,428,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0140406464234533,0.687672270684293,721,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.017089066991488,0.688592051943442,529,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0160953101215588,0.689616712436206,569,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0142724299298258,0.691713734049611,27,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0169268249937128,0.692168396299541,192,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0177677192429761,0.692330727539703,638,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0168934353684159,0.693880798306657,240,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0167970423276319,0.694384834306532,612,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0169772750219649,0.694501041217851,116,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0177144126349335,0.695767919042176,569,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0159743805597265,0.69739550786311,515,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0143301346659116,0.697995922736598,163,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0168448281898828,0.698419768655574,288,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0154316118718284,0.69886531019656,93,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0170754758205843,0.704563730277302,705,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0146831088880776,0.705616153035314,7,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0160082093854669,0.706392330409729,309,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.014741767635181,0.70956784319975,249,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0293760707382527,0.710181480992726,9,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0148298433970298,0.711050525499313,558,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0203447132175363,0.712191984457295,707,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0531572408841696,0.713276881563013,691,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0142572162996921,0.713542009290644,252,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0137596387286671,0.713961402397771,509,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0145326194411871,0.714308357351079,557,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0140002877804879,0.714656865953763,551,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0144980984329949,0.716896860706481,602,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0150291685040687,0.721338168812079,418,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.010967712849124,0.723160434888559,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0129029922653546,0.72348498553961,260,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0147508268123192,0.727330789065559,75,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0119861904247213,0.728536926334275,437,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0126038149806913,0.728885763616354,431,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0156388259607513,0.730009989191104,154,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.012774618565206,0.731203010979401,157,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0212137008055262,0.733370511433783,174,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.018728049000876,0.733551763569071,531,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0661424845532522,0.733850657294313,590,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0192804876989897,0.734693782743464,367,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0178751613026835,0.735269692660606,461,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.01513447339498,0.736515641255387,170,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0142822880494624,0.738242804679607,483,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0217317726393521,0.738398977691343,548,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0123846204629753,0.740060613352553,632,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0113270380139327,0.740528129918615,339,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0152460033963955,0.740950737996381,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0130312304374513,0.742001522986471,279,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0197251852660176,0.74206351666954,99,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0205322558936157,0.744781466240784,92,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.011881529198982,0.744973510615234,388,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0114366804655891,0.749792537155442,533,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0156174617573046,0.750370759206118,507,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.011301835580921,0.752272113787683,400,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0593419013115265,0.753290485995414,651,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0129509353225307,0.755243998868748,719,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.014740714113955,0.758410961732913,46,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0129885255117376,0.759623270166303,119,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0106917591625063,0.759833835733764,530,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0179641579987737,0.764581018742374,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0132575031250469,0.765503422174759,531,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.012150086152823,0.766115733311042,626,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0149473223407685,0.770532855949996,737,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0431517825982051,0.771557244814245,438,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.010420978599245,0.771894334992004,521,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0102874571346161,0.772368901129291,350,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0112658695100754,0.775200129141016,464,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.011791868798451,0.775737166931824,479,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0508689546257229,0.776487102004915,61,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0136641927588018,0.776842260662504,694,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00987396877126595,0.779365915073375,647,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0116530571879036,0.77984631941172,87,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0117963074080651,0.780809994031298,263,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.010537753430126,0.781810652856228,387,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00977607035712587,0.783271999668142,752,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0117721600459261,0.785184055864166,298,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00982448754062327,0.787259014812714,283,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00955374101390366,0.789747650442391,690,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0112595666697044,0.789962152852441,451,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00960909960294829,0.790878441502635,444,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0100290111149719,0.79163828029893,455,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0102689275576907,0.79216095556416,462,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0111529445262925,0.795223296061379,684,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00914693898579819,0.798061736524765,133,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0102496815831937,0.79873907164342,345,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00971085270168976,0.800143937634339,491,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0146142723494352,0.800545609182536,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00994221066175538,0.802110024796568,81,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0101742530163673,0.802420899178611,312,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00866205149982427,0.803040834497447,562,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0135600035969131,0.803875553459902,12,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00964517582148337,0.807885202640912,386,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0106343139523733,0.808114664851282,540,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00861191682632776,0.809068444792473,22,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00919195557582763,0.810155966008115,267,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0103643373811219,0.813072995733714,55,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0368046213849925,0.815162973976801,188,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00832168703038072,0.817109074272697,66,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0464204508148931,0.817892095900621,533,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00957156516146554,0.819333738609948,396,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00742107707952888,0.820158929937533,1,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00811192164719236,0.82238613331222,404,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0137269633731853,0.83173452921279,54,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0164104631881086,0.832759271828182,487,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00906739732728892,0.833342039263888,183,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0344170814432086,0.834418470424793,16,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00871485732535512,0.83693680449847,434,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0079037887445636,0.839330898297777,243,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0381518625297851,0.840111080739559,32,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00807194490937516,0.841232610433259,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00790148284981137,0.843477766053677,538,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00815981952273644,0.84404689669128,717,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0167971735728951,0.844837112612388,151,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00809087680719279,0.848990249751622,336,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00673378084105259,0.849032730036578,729,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00680397644116273,0.850693502373344,382,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00823984879316386,0.850953930653713,84,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.01047747369463,0.852025005375431,468,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00813272532608639,0.853752569801539,642,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00798631800618072,0.854040964993488,549,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0102496839500105,0.854734066354685,239,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00666532982963181,0.856585592593776,445,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00660255283224878,0.860088275050999,152,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00718125447543222,0.86080842698546,41,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00724167680772726,0.861316979650951,456,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00938588099018437,0.861995965174808,603,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00718242878158708,0.864094136750668,477,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00835032670744667,0.864247148693384,356,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00742315964061576,0.864929917832412,366,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00676838557925885,0.866112138864671,561,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0314413383744544,0.866538514094043,283,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0065797809095427,0.869758108461914,203,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00690668842529594,0.873639072698547,24,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00812315743045878,0.874875167930827,742,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0134681827845557,0.877683355852039,390,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00548827155884055,0.878806302820205,237,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00636718230468459,0.88037742102841,693,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00660476398664201,0.881575735423166,85,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00802991993030674,0.882272409949054,345,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00650388962279632,0.882524210558867,535,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00530182663408766,0.884159799947959,547,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0240359547616225,0.884386236709994,255,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00588741544070847,0.891996428770038,50,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00877253370682642,0.892474610762552,665,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00484265736497933,0.893100187221283,246,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00501520848514617,0.893784378840961,212,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0411103211634217,0.893920859397617,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.007959938034695,0.893990039669835,686,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00708910940279596,0.897013795918235,606,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00639856963579319,0.897087725291307,536,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0054749389097337,0.897677968673537,698,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00455873390306726,0.902651490225648,412,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00486907464835629,0.903333035343626,28,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00589266063463965,0.904668859401375,684,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00422745403793147,0.905227584965163,307,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00499638330190261,0.90722095712659,230,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00493808258968055,0.907259676125164,682,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0045309337291024,0.909207055968953,48,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00487811653573801,0.911203903722616,493,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0141392244762338,0.911711344355929,367,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0164965948995334,0.913194766100925,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00550019710532433,0.913199339979535,747,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00434972037668416,0.913254280866096,180,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00470081885389954,0.915837656821145,637,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00384490521662302,0.919151710616183,725,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0034455728138722,0.919376765439618,57,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00454926355451272,0.919551680694929,376,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00548706970779588,0.91978572313081,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00402011186552301,0.921741268486855,319,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0182291958632961,0.922116365165468,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00360246702729541,0.923032939997075,247,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00348263858755435,0.924392357678903,31,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0140982822331105,0.924465893103953,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00537006080402619,0.926303114289574,29,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00345262336309722,0.934354148868488,43,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.014007066392793,0.935206318677709,72,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00307221838479735,0.936517490248228,542,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00328389226903364,0.938302429398881,520,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00293555720777779,0.938609926989489,512,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00261403345823299,0.941009335214952,37,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00365234654297819,0.941077667211888,581,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00294806159523373,0.94149337552917,465,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0107008762063998,0.944082049650047,730,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00256466952654788,0.944139787447642,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00286121224128635,0.945046507647908,525,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00267155950156794,0.945257645546954,385,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00247726743558094,0.945791398459118,430,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00317224898448083,0.946179586449432,413,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00273555892421549,0.947232847726604,734,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00264517517182565,0.947852663276238,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00218630474045286,0.949072598746869,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00278123984982405,0.951019868232291,56,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00716591156870466,0.951785845725443,697,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0021985712559733,0.952950924798849,468,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00232035341094486,0.954722436344592,153,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00203978436713228,0.95575009667681,381,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00200409519720193,0.956287563211696,371,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00241430299641208,0.957335476612668,552,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00226785331203249,0.959049736899346,655,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00438906402617675,0.961841863330583,471,pan-cancer
