mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,CEP-701,AAC,-0.0871953692098764,0.552022406327607,211,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0499372169315081,0.556970526151375,132,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0292338934264816,0.558770682572446,604,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0480676167930702,0.562716842687357,126,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0210465178743011,0.563891073984345,504,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0292533867801417,0.564635509167593,564,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0238377585527284,0.565992903831035,77,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0219182921951318,0.566868100772859,621,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0221062128319126,0.56962961959645,138,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0197888585987877,0.571504100947146,555,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0229713218663544,0.571660392166447,197,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0736314798961206,0.574622442234485,131,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0213368479184683,0.578029251415604,401,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.022847695683882,0.578969146566682,449,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.022449071691799,0.57951614407174,194,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.114489486950941,0.580725699344703,311,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0200407427075603,0.582033816736154,489,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0225204581924132,0.582592027567023,752,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0231314999312208,0.582595831558707,739,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0241291745577025,0.584069473727386,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0324357249393781,0.585547632357616,443,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0220982166475188,0.586858298448361,75,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0225942667443688,0.588713062959206,611,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0213727591384697,0.589458476799769,169,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0196573300313229,0.590581125562979,736,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0230691834130537,0.591265115286557,158,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0224094522021607,0.591371032879195,728,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0316370729531258,0.591603423168005,174,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0222000604416605,0.592856848172534,146,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0202897611608869,0.593389451051387,386,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0277232605302389,0.596321188316743,176,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0340422849319356,0.596920064217698,440,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.170019187263012,0.597305850977653,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.021119101925423,0.598961610055712,535,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0223787025324498,0.599957384773814,102,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0235365005191684,0.607216914128569,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0177404861359714,0.609030237997278,565,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0207722425034454,0.609191159151152,395,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0201140572944285,0.610135295744924,407,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0182923443214579,0.611935588101163,509,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0226419245062995,0.612539881352114,525,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0191612036714432,0.612858367982365,755,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0307774158944337,0.61320388199716,665,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.019433795758083,0.613452127414953,82,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0632070973390158,0.614032242660243,101,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0176876376998905,0.617629580940622,562,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0284052332194577,0.617774922639354,536,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0306942085020858,0.619353617745257,168,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0324548968739627,0.619366304584545,88,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0201412818646918,0.620476201958192,614,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0194443314738137,0.621112975681095,153,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0197310777730051,0.622616743445824,674,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.020558239342305,0.622742026092137,184,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0199536030662046,0.623855560053845,405,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0190915027978974,0.624542332560424,16,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0318976516516104,0.625126383718278,10,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.102835419477183,0.625713686463028,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0264696839345605,0.625790224352728,118,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0177421306007566,0.626760200242482,245,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0188832942287941,0.628237345167502,700,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0208962587492132,0.629094160217781,182,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0173439194736558,0.629356684944382,163,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0192585241515249,0.632072755433254,712,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0891030677560202,0.632434713828711,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0178579132087578,0.63407296667997,640,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0262588095536352,0.640294649004979,417,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.018979405784374,0.640705554148205,18,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0170809077070675,0.645438794422068,267,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.017159207119597,0.6468661692196,453,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0186868291869124,0.649383610958804,629,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0281947006638803,0.650662206594548,97,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0137417801281146,0.652802546132756,264,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0257784459114567,0.653923173689929,581,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0373230838705026,0.65399067886074,134,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0183682728860517,0.654417894188868,633,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0185816651634998,0.656324271502164,199,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0162090303902761,0.656377751885637,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0184225705831653,0.657332673291481,653,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0192004890634805,0.65754910741102,36,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0253513358739823,0.65818373475296,121,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0181563531759848,0.660008983502442,229,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0183858544941561,0.662737146755694,376,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0159060847279601,0.66566456898581,455,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0171714535012177,0.665813854730553,460,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0191953536775213,0.668623804051982,448,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0163437063606304,0.670201511952971,372,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0164538939232524,0.670847879460093,558,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0183955764062138,0.671161856988279,241,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0182091498646504,0.675838359786691,200,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0173549898112158,0.680740588146349,642,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.033305716932269,0.681193811835443,166,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0281831865430374,0.681395794962014,600,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0329526636034938,0.681852537134298,172,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0281371155069984,0.681998096226939,313,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0778958649381063,0.684297169548101,680,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0242908759899641,0.685743174792056,742,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.027890909319462,0.688579474715671,361,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0235036470055983,0.688903260744728,535,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0166639477407691,0.690020968168262,724,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0176218468261298,0.690348184602666,109,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0162673997252787,0.690389392371243,321,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0169338662994016,0.693616395948589,485,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0143466500643774,0.693752627534416,523,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.020174670663655,0.694310985782054,370,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.02187335361816,0.694345314220842,261,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0656281524332463,0.695749534186897,188,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0157979256515144,0.696359645875425,382,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0159875347199562,0.69667542078882,710,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0147901229624878,0.6967878721972,344,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0320351052026948,0.698032454112274,144,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0145743702315472,0.699275634243461,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0157961729759179,0.700672889814344,684,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0166595077880509,0.702706884864418,342,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0163381876889237,0.704146468423832,493,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0312884796342002,0.704253958830685,429,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.016083042767139,0.704498338991246,638,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0172476700888377,0.705363585519349,439,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0240801600644352,0.705746576759335,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0160408494926119,0.706118134216199,205,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.045517175873948,0.706697253326919,185,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0756196971196624,0.707237113254434,77,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0131400880177545,0.70856282527064,371,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0142950173948118,0.709851598144888,659,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0306735246871574,0.711254085539109,641,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0153564181963094,0.713616381736843,145,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0196629086251275,0.716849725408483,21,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0292909876889823,0.717613567102404,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0276721310764695,0.720129681377637,128,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0144922721088307,0.721349139528382,119,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0240086660672621,0.723878566448353,606,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0138432355463014,0.724503381339524,648,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.013755412940951,0.725238768023962,706,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0140709229390724,0.726163268041929,472,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.01305559513909,0.727205396970348,558,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0258282539710412,0.728284933966268,142,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0227467038839836,0.731299683286146,730,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0135530305476997,0.731932131578502,89,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0735438754967809,0.732248831458092,533,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0123630865342717,0.734115162322981,213,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0138876338607364,0.736856454703242,357,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.014092087645378,0.738235276349208,520,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0171173393096729,0.739373961960887,150,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0136003075593468,0.745691418070071,752,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0118421020337999,0.746522528898793,387,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0129825087296807,0.747256742660954,87,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.013542298114004,0.749527627825293,425,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0123439104848839,0.751780858606289,518,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0122310237206853,0.752037097085691,194,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0133051498318719,0.752080325487391,85,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0494503765374112,0.752653618515712,91,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0124382184564416,0.753729619080755,3,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0112989852913059,0.754633887642711,247,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0115845922172242,0.755276383382478,223,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0626509413947404,0.755763756520762,651,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0130294489568358,0.756023392263896,655,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.012056697147203,0.757502720409665,727,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0124669392237935,0.760462097096795,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0119898697538682,0.763562138203776,723,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.010466384583393,0.766378223555761,152,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0114744186502383,0.766820891737842,48,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0152447590496313,0.767847867375779,235,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0638677526843776,0.768418760007329,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0165683914589219,0.768661751419826,122,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0235305707745223,0.770041361491517,164,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0118851377651225,0.77068642694551,57,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0121772153889737,0.771268995524435,466,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0124652877302749,0.771634976550889,598,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.011262461843774,0.774027575388809,340,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0114507657653095,0.775695019553667,17,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0147962405919076,0.783127940182456,707,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0101084432704308,0.784691267496632,221,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.011527848971422,0.78510080591451,634,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0801665271704707,0.785293317079184,287,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0165459131521239,0.786335682491465,468,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.010514960763513,0.792075267371104,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0110952312418888,0.795305656434544,94,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.011264305723526,0.795340262947906,722,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00970776554868459,0.79626099266049,446,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0135168743956992,0.798810669006253,669,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0104111961098153,0.798959676366122,120,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00991511552745561,0.801047192977057,13,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0216164091053681,0.802112368930799,308,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00892887654579654,0.802457345604286,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0136603132564406,0.802848348865947,329,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00977661940145433,0.804645215484904,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0096918946078152,0.806098941804029,478,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00916092536493353,0.806611845001434,379,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0148629475145389,0.806905306033423,685,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00921392096597856,0.808675800460852,591,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0458313106225636,0.815101078539494,536,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00934463605830883,0.816013121801829,711,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0133180886856329,0.817036376822849,643,pan-cancer
mRNA,CTRPv2,968,AAC,0.0173751570835899,0.818748975390989,9,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0459771460883674,0.821616101878693,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0134198083000922,0.822393574384918,599,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0122401226647736,0.822773645328726,3,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0171536784538025,0.826139980781759,305,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00927366012071181,0.828185034847397,380,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00877697595790039,0.829281083243198,149,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00887423158133099,0.831827823270433,389,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0173071965091363,0.834131264117997,108,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00869984217609271,0.834168726457558,106,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0640341958297676,0.83536444350493,56,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0133103690531629,0.835404567780276,232,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0083784337994061,0.839660630135018,220,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00826885949979035,0.840122448484257,98,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00833750593422294,0.84210775640562,91,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0111668161249729,0.845466553484294,348,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00729219445911883,0.846201714776608,726,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0122287274243558,0.84627669322592,78,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0256037742818468,0.846376856322327,656,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00810721263823944,0.848144069171929,484,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00795516498120706,0.848658204679176,222,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00809539884436594,0.8514925718367,283,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0255920325066163,0.852313589029194,529,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0064178755141891,0.852703559149711,570,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00688445053562838,0.85270502733859,156,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00756006316001819,0.853306476776237,336,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00722226349093375,0.853679269439958,467,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00716819695447291,0.856781304489538,525,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00684216756206348,0.857609654790488,279,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00765308402241295,0.860595664499438,188,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00695355535514849,0.865843737585662,400,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0115607693251473,0.866072170932283,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00634262620012598,0.872234876308033,351,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00689685607640711,0.873645450199408,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0283743696901091,0.877298868777922,72,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0307095399231843,0.879024554531765,32,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00573899759916053,0.880474923570005,251,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0060946298625573,0.881675104480797,110,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.007418512068204,0.885334835312232,714,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00796587412089911,0.893633849199439,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00502648301200692,0.896011961066587,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00522023528931263,0.898189559464573,263,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00543416957309597,0.899629238911501,113,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00997838760723162,0.900968095918643,295,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00493174466505116,0.901692549776534,281,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00553783411565577,0.902144819271503,46,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00504903140926901,0.904237236543284,130,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00481428653358757,0.904941513013576,270,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00684954368521017,0.907145391607352,747,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00516169116056447,0.907734481468818,505,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00398542934388226,0.908768666126498,266,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00655022765313572,0.911536524461433,147,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00537064713393156,0.913420165911089,461,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00462403574310712,0.914012159688653,424,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00387433096660168,0.919032786673709,462,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00404859284931917,0.923242405734109,307,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00357918697100699,0.924498624636168,512,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00348585030333643,0.928434607178856,701,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00603812577739304,0.928517751718261,440,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0136520524296334,0.931426892767263,438,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00684559380998169,0.932544007301087,123,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00355101728184338,0.932571323066993,42,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00322336981725934,0.933742837687103,561,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00382862409446492,0.933931955949969,346,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00281316112329231,0.934721294827995,155,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00334782957804563,0.934975304747956,657,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00409734769934056,0.936691718142361,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00293911554924427,0.941299893565328,719,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00293353309385797,0.942078084923394,167,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0043032510437172,0.943410353180816,204,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00285505600606029,0.94450959642435,602,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00321008696948692,0.945997215445928,589,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00523763047102895,0.94788790593525,160,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00249066322826493,0.948623418598403,560,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00425812666399963,0.950737169367789,255,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00237536356877793,0.953829371721467,165,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00232881783329429,0.954616025635106,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.002114544799476,0.959874433684294,347,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00266057453033358,0.960240202189535,413,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00213992987430282,0.960498906390379,423,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0101849545550758,0.96147083485604,361,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00199987628292306,0.963255244675616,442,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00186592613152018,0.963936925429252,104,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00305951140313696,0.964570168955749,531,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00240832425364276,0.964896765677004,233,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00170627129563526,0.965168816160025,519,pan-cancer
