mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,0.0187560438725999,0.587314628442458,617,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0168957372278591,0.589265440430343,260,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.025635531757583,0.589575452134129,268,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0663899383241589,0.590171484955482,131,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.016173324968784,0.592996991743856,402,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0191403208274423,0.593256707794863,194,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0202173395449671,0.594090005323818,71,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.017986364267667,0.594548686302057,621,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0177392247339881,0.597750281763456,591,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.017558642885738,0.600121550948265,739,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0183317716507082,0.601079993456362,715,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0275274623632572,0.601275835818509,210,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0181287696939974,0.601486614625,627,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0223403205043198,0.601539418677359,544,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0261832762521887,0.602559265741064,606,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0190582445127906,0.603759595015373,451,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0166284895144625,0.603961115080946,274,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0247503264701045,0.60412421636898,733,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.015970306135163,0.604436107511094,155,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.017197186597042,0.604728530104858,720,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.016408978080669,0.6059648292673,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.017944907588091,0.611910804890527,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0183449918724296,0.615429532096985,395,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0183145835121395,0.618114322409596,593,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0242893882574617,0.618147106914637,277,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0160446323700499,0.622733932763026,322,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0177331595133617,0.622750189052087,76,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0170149964629562,0.624348881845662,662,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0169759862843149,0.624487745797246,660,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0171124744149992,0.625036368679289,153,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.021999539696185,0.625599338113691,393,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0172072673766329,0.627662597820454,169,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0556379483896935,0.628338632037129,101,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.018314185804819,0.630492588965357,464,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0174859146161972,0.631027033977631,413,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0183985775687067,0.631823472136861,738,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0173466734341964,0.633390552292009,612,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0589275890110951,0.633900540568785,656,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.016190214479684,0.638814841976568,618,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0176323723338427,0.645663063494525,652,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0142039519614797,0.646069503629157,74,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0149411198641271,0.646768433320599,90,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0167355455756586,0.647754712537503,321,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0225787713711648,0.649328387744145,554,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0156189321284992,0.65005414028353,561,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0138429185250884,0.65268858206626,690,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0159772254998412,0.6573824121596,644,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0166243174870269,0.658384287583603,85,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0168779175295377,0.659390890163963,241,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0128502777099076,0.661215600116181,339,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0158241901391912,0.66244428174078,427,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0149103305015943,0.662695799338116,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0162828561704282,0.663981420740089,159,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0158657927122788,0.66904656172926,80,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0223870931528837,0.671957923854264,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0140226663675281,0.67485933232308,237,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0194180559561687,0.678243422982565,742,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0149452470890815,0.679237211077669,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0152368277495508,0.679599484726448,173,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0131842054268073,0.679616984164392,676,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0185530715202064,0.682462067446172,651,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0149191650823916,0.682971128951625,426,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0133733317940692,0.683964402143395,379,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0407736254688533,0.68589204001281,325,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0202657221388547,0.687056614049338,320,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0134191322051173,0.687081987501888,5,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0131759166855151,0.688492055542084,207,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0140312743436287,0.692077202401552,750,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0134175717303904,0.692706157819466,598,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0280636494415487,0.692857280980416,68,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0125930167430806,0.694110783476745,163,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0135266398600979,0.694447993512777,701,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0197753583491756,0.696172168188791,580,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0138850100979141,0.696479143059758,595,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.012846890249101,0.69745576021119,673,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0186997888843854,0.69792499837275,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0167009416295021,0.698680167924072,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0121475038813943,0.698798306470501,750,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0129078172396528,0.6991134944634,384,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0127678986332898,0.699628366019077,425,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0197261073575693,0.701805215647813,571,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0122787825150975,0.706527725836343,387,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0127280373532568,0.708123563658581,188,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0266179036325764,0.710132639320193,459,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0132882937491939,0.712004247334762,57,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0116208359968671,0.712471368428729,670,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0161780104951845,0.716625069362328,326,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0123777651235603,0.71929039711825,631,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0580535814490681,0.71996504575525,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0133850212902013,0.720518813333236,65,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0131169792848689,0.725118883625063,24,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.048890192520355,0.727093322344527,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0123714481565343,0.727600416674361,112,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0115904072636307,0.730339058112701,344,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0558275411584519,0.730884762567729,630,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0107068020881305,0.734731494496081,562,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0587740837682092,0.736861910040488,77,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0236204575402448,0.738540868588349,83,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0120079519506573,0.741090582141488,98,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0179253779118407,0.741989888117165,168,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0105533837238589,0.742232747637775,368,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.010395019590193,0.744037713998763,509,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0150610058890879,0.745914362277323,176,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0145355747147072,0.747401613760449,12,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0132265169748303,0.747882240622233,511,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0119223490995443,0.749528183537602,611,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0231617232429046,0.753778577240467,140,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0115244570871681,0.75591782775392,667,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.010120924701712,0.756478043221524,77,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0113673779966115,0.757940133244635,605,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.01028676754679,0.761055209509075,557,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0112480830498127,0.762772360179186,285,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0108817364673954,0.766386954630716,759,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0144371664696909,0.77249222535806,217,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00961073778710221,0.773142225117877,502,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0204116391922975,0.773660868733458,137,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0213791867650761,0.774194621847304,108,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0144859253557857,0.775526178209805,600,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0127720206365221,0.776618196801164,349,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00885637397881668,0.77950319062047,412,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0126685455506817,0.779946539085971,394,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0176463018171515,0.780375115216458,369,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00988018848296525,0.784226604101929,18,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0829133469215478,0.78770740418611,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0428286940007225,0.790847398502618,76,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00989964810252182,0.791304681336947,179,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0457954114431123,0.791566363068915,283,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00919703058658923,0.792680835356499,47,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0116515026354901,0.798314634511689,554,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00965220359541541,0.800524358383061,293,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0097629195906527,0.800868920552715,639,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0166339760520695,0.802656064496902,9,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00773310315134635,0.804000892897061,649,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00904132993870601,0.808403119677078,130,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0117200899127722,0.80925413633958,233,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0118789402053538,0.812520521911842,535,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0083996169047769,0.813144952177637,719,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0108540186408159,0.813748348993233,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00784204446325709,0.814479816235988,726,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0112749192097937,0.814686485214093,29,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00804460478336277,0.815450296885859,558,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00770934302409422,0.815492035236919,683,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00892948197127117,0.816678898453782,182,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00997460932069859,0.816880775350878,737,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00856421818561437,0.819264586835174,376,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0431081908430294,0.819863569246206,79,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00702912554996806,0.822532607634653,371,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00729595196357101,0.825411388438212,421,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00743232704065071,0.827691859361195,465,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00653176355800432,0.830008034585825,609,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00779879561727042,0.830311773132948,86,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00751203732472586,0.830498811752684,626,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00813053577821932,0.831519804744807,158,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00747008491259862,0.831666250450139,56,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00669088814266928,0.832845323495479,157,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00790825289310065,0.83292186860282,470,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0251681421816609,0.833032727494773,529,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0112149016439421,0.833751632503416,548,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00641686227030145,0.833752091790811,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0149762889669317,0.834202511447355,151,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0320344179676565,0.834503149333342,92,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00806491243971735,0.836692810622881,200,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00765847114038848,0.83864887424183,642,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00737053497293763,0.840173767425221,482,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00720485003324049,0.84444314942385,165,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00714749353068872,0.849856969956841,637,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0316617125033286,0.854500921226028,51,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0069140386179694,0.85474122713391,495,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.006524052250873,0.859256155385844,566,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0055068200809084,0.860536503724818,3,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00796569013130987,0.861885995246497,747,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.006473076852974,0.862363365398602,20,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.055471546560397,0.864046522183315,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00603029139224839,0.865665937285085,87,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00578122806468211,0.866110481253696,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00612181535295466,0.869657147228231,575,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00528974023607397,0.87007896178971,725,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00508813841390218,0.872018120788679,89,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00552869131400277,0.874496945243589,311,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0118871526905604,0.875932201012479,471,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00546225465448678,0.8761315552772,408,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00550540221054681,0.877947647451242,434,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00803725103541797,0.878038184875873,443,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0057128345813246,0.878477315144184,55,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00651671681638705,0.879362109727411,433,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00534684836932133,0.881180118213525,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00572923338303313,0.881931638522806,115,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00624522404773295,0.890521991658965,302,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0043604568292992,0.891978978215035,666,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0039378609888112,0.893495554804224,702,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00458713787014538,0.894697765933248,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00404336109952052,0.89532236786281,133,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00946903846644702,0.895633792015323,144,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00501317377850281,0.89583205591611,154,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00497722479652069,0.896565380752897,102,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0230772268870793,0.896828252237981,491,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.019341683534037,0.897555417915089,273,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0044978126997597,0.898079902994193,424,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0224192117382662,0.90154939778815,717,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00422435631848371,0.903109421812396,312,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00836064303059537,0.903959209136054,305,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00436565863717258,0.904155590441993,263,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00813767888757936,0.904952654792679,128,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00655653325909863,0.906393819619239,139,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00834733332831716,0.906668644393559,295,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00419108454910781,0.906992692936123,712,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00386425693384742,0.907808268631104,26,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00376906715400678,0.907861655145158,473,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00419323083135875,0.908297335382153,135,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00580092216384834,0.909581084718896,121,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.014563077423022,0.909640896068323,61,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00806954232158522,0.909998339349779,114,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00621639113285819,0.910537550877854,97,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00381269536763105,0.912795497284638,625,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0121221830664679,0.913211772024984,185,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00344810925264234,0.914374414381519,708,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00752623939577233,0.914829407430439,658,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00442960345500199,0.915973361957939,589,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00358587182888304,0.917714956603612,177,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00357799582512235,0.91884080803586,478,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00458434087186634,0.921028682375573,754,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00711915603703533,0.921579676436784,126,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00313994711919731,0.921635912143259,247,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00337961692434988,0.923514134885975,505,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0128035150194612,0.923977637819147,691,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00323911989435886,0.924838118247437,203,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00476251003851644,0.926124269709593,361,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00338422756377303,0.926207164673553,192,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00352004604882556,0.926265889436196,705,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00339840451345011,0.927949356366135,531,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00277770296548443,0.928943656688604,25,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00324234836440615,0.93052813801883,222,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00300465488066771,0.931119156358534,706,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00308644301830083,0.931549812990121,628,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00398644052701435,0.933448018056931,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00256897951147824,0.933970520556715,654,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00251373337456758,0.935029726615815,382,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00291428597888216,0.936380199785795,104,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00278119329291831,0.936612831119437,13,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0029213983082017,0.936839314509272,675,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00287111926684516,0.938470550350438,389,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0028194840400095,0.939274453310287,728,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00271607725910226,0.939470660738346,418,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00207054031635141,0.941490173567556,577,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00250793523568092,0.942683428662914,525,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00254603913702237,0.94275197157939,448,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00240202051559141,0.945261911413336,319,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0199306682035747,0.94904287405937,93,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00231655412661897,0.949350439221658,30,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0035127640230258,0.949498010251968,143,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00223451765320677,0.949657695673795,490,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00213091499183665,0.951182854995856,488,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00198723082708334,0.951494066634947,445,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00180679299562712,0.952772496834067,530,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00189432003293735,0.952801094969021,468,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00192786498461779,0.953910434195098,608,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00270703889487141,0.954187308652324,440,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00189331267164256,0.954576935810471,640,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00232340171288549,0.954728815125579,439,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00353178940484018,0.956751772284462,236,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00185227855369863,0.958001076220084,460,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0094929027463268,0.958063010177401,663,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00287854213772215,0.958459969434753,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00171649049775072,0.959474918601367,380,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00171320352661801,0.960509382958024,669,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00179891599593275,0.961201611628739,607,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00157860882001595,0.961422214870245,246,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00183036637772446,0.961468131957976,484,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0015512604347845,0.963711922028172,601,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00154755186730878,0.964031051620832,469,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00143189041278679,0.965694384922001,514,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00154334864637271,0.966640610351033,116,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00128457530089146,0.966997389039415,338,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00134338860790465,0.967398425996814,529,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00275226415480781,0.968994530239005,123,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00125518132937145,0.969210549395195,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00110561866463858,0.970779527134219,725,pan-cancer
