mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,PD-0332991,AAC,-0.0988067653038062,0.581019013000796,536,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0190987642967839,0.582441407797254,91,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0186651264024845,0.582700519419899,211,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0187072399140151,0.584487726855692,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0199531552540432,0.58560264356133,17,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0191074959700475,0.585901418820305,521,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0583672713028329,0.589448092561542,325,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0169573093836879,0.590298965979178,74,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0184257432207167,0.591066842960859,246,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.101278156033688,0.593417133731355,590,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0199786735467754,0.595467350019149,116,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.020002433419687,0.595697393876941,549,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0276452489712619,0.597480366582409,121,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0181862683689383,0.599373591353418,550,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0164818527833021,0.604408373814384,152,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.015658761595318,0.604783787471522,245,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0183750940855317,0.60639505966666,715,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0264257519039983,0.608436746550598,554,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0819145440933411,0.611588874951427,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0159066575446066,0.614241433525522,251,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0279116260161036,0.61444244582045,67,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0180688144070068,0.614843146226794,381,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0238838460745818,0.616085182194634,415,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0937926409542104,0.616363532825091,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0287169764896843,0.618624207821564,143,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0155271852726893,0.618734892878637,33,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0181444011314058,0.618898658062537,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0170140378805708,0.619366838523922,591,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0259339674442505,0.620112414179814,367,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0174721111231455,0.621659328882356,567,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.022439506318118,0.622615037886802,697,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0163767660807113,0.623915914238233,276,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0168372504545566,0.624683981290855,397,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0167966449775539,0.625200909433401,621,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0152345663710895,0.626775530038375,570,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0189187414792324,0.627059362417083,158,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.018271346015081,0.627908793697943,229,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0234136157639997,0.628594029566562,413,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0250586524171201,0.629977823678573,606,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0173185649930195,0.632368592043334,112,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0168229957476946,0.633007648138936,19,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0180702349910963,0.633569144220564,106,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0749897027904133,0.635180301233074,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0343036659426488,0.638758323715435,160,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0157149733323384,0.640116316936925,156,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.017547711186815,0.640354735972518,199,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0169103690179271,0.640452381621143,72,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0153545713419987,0.641325367067587,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0175574770656409,0.641604751515235,95,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0165686081921805,0.642014842320835,153,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0138732996940397,0.642811500633991,339,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0338189520473933,0.646642032810607,151,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0347414548396146,0.646972100997413,390,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0173728160977794,0.647826625384522,752,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0183496365480335,0.649254595291196,103,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0160968954527498,0.652114042234258,511,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0137832702815624,0.652219874621222,721,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0160904807192317,0.652558363767424,13,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0159879340939177,0.65263493105096,283,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0165573001166466,0.653131526667631,574,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0166254922979918,0.653302715092984,47,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0147418539378662,0.653974451309113,434,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0156843609269464,0.654700324613475,296,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0165652518703756,0.655571135853058,645,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0161052632755534,0.659232228106181,281,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0194656101493477,0.662376237042568,433,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0153272639097086,0.665231231732989,706,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0143005486849668,0.666716287023816,526,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0602078294679073,0.669835821188207,691,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0161533565450458,0.67039151789509,24,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0165282061609292,0.670543149164619,705,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0303306659758287,0.670688407929428,305,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0163581112341684,0.671084286656622,377,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0236338344901794,0.67189984026037,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.015521761568618,0.680883699614693,145,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0216465889807927,0.681766054419777,255,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0138303735133821,0.681878732400603,666,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0142236721207972,0.685397151933321,42,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0474585303001734,0.686986199478451,185,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0138486901977475,0.687516380122664,507,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.013873724309372,0.688021501209571,59,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0196616895667128,0.688983331276013,21,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0153928866133697,0.689061716624599,495,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0141001966954569,0.690173997317399,739,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0748928346853561,0.698166771059805,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0143543859407471,0.699087493279802,505,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0141875609867969,0.701945750431519,419,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.019310532324108,0.701968801897457,507,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0173963389580592,0.702758778449743,234,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0135537823533916,0.704846726592984,515,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0136581857771238,0.705273697600296,477,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0691581567376769,0.70709768483634,592,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0123885067914855,0.710936146469563,529,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0129577197351392,0.714032176338503,237,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0112533450276351,0.715072711487652,687,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0134597903456147,0.715746086571123,98,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0115888410019861,0.716295627132833,260,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0131525797029847,0.716428156943817,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0169104425413094,0.71664174452168,394,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0125383676985461,0.724551058809697,36,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0175374006845025,0.727842598675434,53,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.025451100286417,0.728913042932989,459,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0131899304555611,0.729450989910237,184,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0127456770079744,0.730561579664404,594,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0480428906582222,0.730851632530212,74,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0117776593072901,0.73162355584388,322,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0120729181306789,0.731713057735702,508,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0128948677973676,0.735995999400252,85,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0127568357664005,0.736026339266484,389,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0648710137772713,0.736928125986282,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0178805699640223,0.737740709277406,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0123465681974404,0.737998469303261,491,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0250952877784141,0.738153229638326,144,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0117015848252029,0.738809546055103,618,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0117847541150063,0.745436002990328,324,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0130801709699498,0.746255346974478,148,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0116038952897263,0.746659596731672,620,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0549947698706983,0.747874907254613,630,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0103696443667565,0.748837391533912,374,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0168442058489236,0.749157530408809,175,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0111625674014306,0.749809401123008,569,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0553714935731061,0.752317841066816,680,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0164454649639729,0.753839030991211,580,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0388459237209881,0.757426230970201,529,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0093019291451863,0.758167879433713,437,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0108541313483987,0.761501161527438,478,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0113458751967089,0.762646149537937,457,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0151327546935102,0.764924257214455,536,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0148718838991869,0.765713356715664,233,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0504212118394587,0.76638723481775,257,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0397171304941467,0.766393849447388,656,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0229958652789946,0.768025515840431,308,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0153252996454073,0.769148408349322,320,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0114513345449231,0.770374022962872,573,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0113686498466705,0.770746474212027,227,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0108254227607804,0.771354499925178,110,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0499475801984518,0.772894664930107,47,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00909172956085193,0.774243257741202,518,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00909543739182531,0.774336379051449,1,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00881474041423857,0.776108104155488,530,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0109287954455395,0.778627879262615,607,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0098209555124623,0.779023500801863,520,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00909900551377546,0.780881627376777,57,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0106282737398559,0.782169393561838,572,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00995542923479414,0.782493162249904,31,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0100013171595569,0.783615049548878,537,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0141351517900622,0.785855956917045,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00922466916704765,0.785902666110224,446,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.013741718354054,0.786412252662926,254,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00968115665401652,0.789467291002523,628,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00811220819153135,0.789859715680663,649,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00907098839812723,0.78997477522255,757,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00921570759727353,0.790233633776543,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.011948190986198,0.791589604995048,461,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0092356140175075,0.791880394648265,522,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00783998602222016,0.793172386803083,702,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0182931576167033,0.795382862258741,487,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00923557177238857,0.795752571851998,316,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00865958090149162,0.798542441489758,514,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.009414760948844,0.799328997014543,311,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00968602614482813,0.799632166083305,642,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00959298889662387,0.802861348440447,638,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0139046336458573,0.80335765111724,665,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00871673719277365,0.805422164306661,59,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00854529099611741,0.806568565530495,634,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.008075854859877,0.807274026994957,387,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00899694532494515,0.810481306891836,288,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00779511048011996,0.810563168008155,699,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0465904686329113,0.81535134270262,79,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0083681204403748,0.815417743399781,396,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00865050964266357,0.816891584686177,357,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0712447183388436,0.817092855185212,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00844003974098386,0.817238714177712,520,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00815557767258061,0.817240393391243,275,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00876512410058905,0.817698140443908,366,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00803847457681276,0.817830223198259,560,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00785986691616665,0.820738014998398,307,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00874439537276383,0.82074119483753,293,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0123730478419298,0.821287678518064,54,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0411194431748537,0.823583740500914,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00770896617429858,0.825457393069744,538,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00782294494347061,0.826251123898738,380,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.010859167501415,0.826595111549745,277,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00768029239720655,0.827179901736287,26,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00810909663309784,0.828487730436681,2,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0107048718338904,0.830577273791775,118,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00776604583933978,0.83117839153101,731,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00751540969591431,0.83182406520362,624,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0154271058770946,0.833855220199095,295,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00946837610311383,0.837886490288719,604,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00744399993016887,0.838369229519829,167,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00713856050659052,0.838439084270171,345,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00712835984421338,0.838442365715739,693,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0109360006252214,0.839178444718578,651,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00976289262627017,0.842646479764315,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00703947229787331,0.845087467223236,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00713994523873057,0.846185006222601,57,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00727173704134823,0.848329334612664,611,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00678314626752576,0.849718547417078,188,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00724828298806004,0.852544912713563,154,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00554897344722872,0.854048464196585,391,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00673436120197731,0.855347990855706,120,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00672537732051721,0.856687030989729,482,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0063859160180302,0.856989662700443,343,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00637230700039529,0.86160550568447,623,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00617176801999705,0.862442597531504,408,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00611615725023048,0.863304139796432,488,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.012536407686722,0.863945823019478,161,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00678252410288929,0.864926848366437,109,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0064067169517748,0.865932930623631,347,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00527736199326925,0.866473609376394,690,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0059526907994967,0.866529639558206,625,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00948794213268266,0.871551753107438,92,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00514519855423992,0.877969797742829,58,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0053956020829445,0.884579117172706,684,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00800199733054203,0.885086998523405,599,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00489828003906086,0.88523943326717,314,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00560815811397299,0.886666663936057,115,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00726670539422538,0.889768454671848,571,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00486050785387915,0.890339425173019,627,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00512894983802168,0.890446595741167,127,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00510954535527064,0.890548910757742,759,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00469134984577574,0.891649854085171,671,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00464770743062331,0.893951119749196,51,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0448109685298595,0.894853536420126,93,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00691063591986631,0.895974273705221,271,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00429067481281267,0.896429920222858,723,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00429962819068551,0.8988594310064,562,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00466503519965152,0.900545878699749,449,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0206758591526762,0.900563544329139,42,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00407925164462251,0.901640391612933,213,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.005625373106799,0.905431897549961,150,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00391810375468206,0.905712766897947,504,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00585795887154696,0.908774538839727,603,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00411203133969579,0.908974294933275,525,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00378665107672888,0.911027009663016,752,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00412797586355919,0.911695418867742,657,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00396156017557881,0.911706260772356,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00340312604157285,0.916700817663797,272,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00541815484431664,0.916755651262476,74,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00327898445148426,0.917059958342176,592,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00480819561747866,0.918194304242606,569,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0032467768546734,0.918232219259723,338,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00510090532298391,0.91880096791771,591,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00363181381771206,0.919658972590309,601,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00425448191977675,0.920568972975484,346,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00371139423035562,0.920753146976452,426,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00363070454457478,0.920959542256524,409,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00363385075943113,0.921758324212125,682,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00333129623574298,0.924279307599438,561,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00354029043085161,0.925025537281907,43,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00402253547056685,0.927118456185194,15,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0035477486914358,0.928011555743386,681,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00661067145074824,0.928470637990936,114,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00346074561043701,0.928754991597139,242,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00313221258801673,0.929402008057198,206,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0027873362645446,0.930018892093934,430,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00429552270964688,0.933287700023038,345,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00312095034013848,0.933638206569993,741,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00301816543375268,0.935030511549926,244,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00453788404281382,0.935265942508245,45,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00285093522926091,0.938626743810579,612,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00421713107759774,0.93931993757252,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0137316757546652,0.940096270554728,283,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00269776460990953,0.940992632886229,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0028243977156995,0.941961696638532,94,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00525956778141924,0.942819825581012,68,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00522954388254511,0.945422883115088,132,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00254797561195551,0.946727988802962,655,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00202177650730831,0.950605437877113,749,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00195571619289821,0.955268446659116,410,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00273554589289188,0.955472657181489,176,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00209232730606677,0.956088647105219,531,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00265581485839735,0.956604623155595,440,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00248798436629928,0.957647829263511,684,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00176451887206107,0.958306547921831,683,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00176877004313704,0.958627535734825,47,pan-cancer
