mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,-0.001003769533353,0.97607891593088,602,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000928870745862509,0.977146793526355,207,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000973254565387423,0.9783623399752,413,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000797756197442839,0.981953812283594,76,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000712594282319052,0.984855829174123,293,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000447640800412354,0.987684410801623,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000473841730318312,0.988882137529415,481,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000366065808204753,0.991367128808024,42,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000427252691224903,0.993518670836341,204,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000217699130699758,0.995269474155435,454,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.000317498429238141,0.996130179256699,588,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000144766406718643,0.996790426460066,629,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.000140460315545028,0.997036231487074,241,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-1.224299169555e-05,0.999733027235344,80,pan-cancer
