mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,-0.0299209551071398,0.410661265553899,453,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0609055070642426,0.41529604819913,586,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.125126561017974,0.415666649504358,273,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0380686474589869,0.417233076827379,334,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0281457788770298,0.418453012619876,226,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0327918086116251,0.419079918530285,457,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.041106280837275,0.419506616137352,714,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.243865976377567,0.422027544420452,56,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0258804245229882,0.422295991819604,558,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0303939295678855,0.42490589890877,727,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0647424287020131,0.427794265135933,471,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0292400377682091,0.428157944184533,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0306196167670053,0.431935214491932,96,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.027128236116955,0.43315109510284,661,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0453739287268158,0.437078186873073,10,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0290638701101557,0.440347220409426,669,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.028721264486722,0.440953229156587,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0285922332931134,0.442020073890613,81,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.038530648898182,0.444337622284763,507,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0384858168176736,0.445972515112499,585,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0275880736364209,0.446070783515908,275,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0347972393316483,0.446817714561325,511,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0316464924753358,0.449508433049594,241,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0283541199085302,0.452722977215886,668,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.14072759873841,0.453653126818327,3,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.05677830200712,0.45422030697607,151,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0976053553414799,0.45545864241586,211,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.133467238221409,0.456621275865819,651,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0293536549485254,0.457512685841194,127,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0440154941688157,0.458364469282585,147,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.101721016566323,0.459165311228677,691,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.129321271375656,0.462328935911476,419,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0546713022497493,0.466094241552829,658,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0304085003748263,0.466346722777678,705,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.119865068305061,0.470374998490919,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0289628929693791,0.472864717255385,70,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0258682639206466,0.47490084587466,739,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0295900639621899,0.479110537258831,136,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0255720924883641,0.480073610821842,223,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0253127420260618,0.480490269821244,673,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0290479689582331,0.481201512303199,347,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0276950027433754,0.484214788868802,682,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0338123302557991,0.486876806289263,413,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0248522116428261,0.4876462669235,455,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0276811223932558,0.490356307549436,449,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0555212172183431,0.490963998554023,108,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0274426520530124,0.491044471037782,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.033947421112618,0.495010621902047,680,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0261463744399882,0.495646132131979,620,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0334087698050613,0.495772928476232,21,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0255693188850377,0.496625324171623,386,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0545484059735832,0.498279210088719,308,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.03505544440771,0.500022121212931,233,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0247468263607124,0.503281120115037,441,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0335324902580956,0.508845017689614,417,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0275273236296834,0.513988748866638,182,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0262347222171307,0.514350570930615,201,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0388550539522943,0.514809460922113,174,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0263930237562827,0.517101057247255,80,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0371609992248257,0.518132368227185,746,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0787495049845874,0.520127329789028,529,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0216673945272485,0.522442611596081,3,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0260654883317401,0.524998638053034,289,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0271560061840413,0.5277205893476,109,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0388273275115717,0.5279817781028,45,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0368140366616612,0.530418630620352,606,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.112295059767219,0.531073895140992,592,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0237663773304932,0.531580716916561,481,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0227604224956523,0.534294958323283,26,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0252096058750744,0.534306026084457,179,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0355651812817665,0.537904196189733,603,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0223318500753327,0.54048399876299,379,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0207713842012961,0.5492361266913,276,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0326887955783534,0.549720325868685,121,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0317550637172166,0.551286312978111,259,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0250751271990268,0.551371318619726,113,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0344761935290075,0.552511624725073,11,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.020274313643993,0.552711967498932,434,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0244880180911039,0.555235089736155,493,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.103048972974736,0.555256581855674,536,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0190316924631061,0.558302827940301,582,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.108168584869884,0.561728692158896,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0211784471645455,0.566031044821757,423,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0232422316538934,0.566891174578507,724,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.031831841222855,0.567350008477185,262,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0232930392088642,0.569239923894992,655,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0857178436320403,0.572816694475852,61,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.179873377169632,0.575891214538224,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0432280917721141,0.578629977362126,134,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0180797070237057,0.583448483216041,402,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0337132489337449,0.584471215433397,548,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0175674197322194,0.585545208994941,592,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0208969529593351,0.589764128132659,478,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0953418752365372,0.59063857930187,51,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0224505997712819,0.590861698452754,362,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0191327370933252,0.591145855603562,504,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0339993253849074,0.591993467367343,97,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0179548964166346,0.593804734877293,570,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.021479037186928,0.594386502542988,575,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0192105157400097,0.597002438136965,205,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.020725284603851,0.597091729573654,112,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0216792888345966,0.59802671820279,642,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0261997002972893,0.600382838248291,394,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0202152780339265,0.602372611810404,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.018416706942537,0.611083269673012,608,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0198256891723805,0.612864595395502,717,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0289549680643253,0.614410824563969,663,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0199743955295949,0.615479813837935,574,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0821562124768122,0.620427045598553,76,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0888997131469943,0.620894558096276,77,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0175918350575832,0.62130610451808,246,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0301206848965779,0.621715844146895,685,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0190865461736465,0.624096956570791,281,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0177293187961708,0.627828801703663,547,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0244850018129917,0.629285341788016,150,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0245772613031749,0.62964473334364,370,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0188999101649177,0.630313340436525,300,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0165985647590748,0.63133478003,584,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0704421073432952,0.63831663988288,188,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0253637683474512,0.642015821662295,49,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0247664435813648,0.643640667910758,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0180963213639625,0.644898811936087,194,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0149998408581925,0.647034452375229,759,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0214933989015476,0.6497770384894,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0175978205438475,0.650136519634225,479,pan-cancer
mRNA,CTRPv2,968,AAC,0.0321781807351011,0.650460427339317,9,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0271189557309618,0.651177140795536,54,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0163003849994229,0.655978504712368,640,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0309157753276978,0.656894417427929,142,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.017772924893326,0.657259074627536,633,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0171934096911938,0.657794107366964,72,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.016814946650271,0.659357529100872,488,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0259341288616467,0.65976850452462,580,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0218307908333471,0.660930220596141,651,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0247530895963739,0.662244161478914,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0244419030716723,0.662359172879909,733,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0205153447308257,0.665450986752863,737,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0145496534352235,0.668407839013855,57,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0146333740411274,0.668452647687068,615,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0211500572539437,0.668495331344764,527,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0225577609241359,0.673109660214728,468,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.01523169549273,0.677661574622059,385,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0162790584412611,0.683690389486312,492,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0678022490296621,0.684584317056918,630,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0583173614764305,0.68562123262399,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.021991260764368,0.688224763313443,175,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.015010981535984,0.689428736331156,561,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0191315026461298,0.693532368752633,349,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0244986441282287,0.694803349797347,168,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0159311872742037,0.695141849884587,95,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0157093506773331,0.699207889531393,611,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0131922073376351,0.701455011320464,535,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0622671462851769,0.704254643315963,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0154464722260127,0.706619712771549,470,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0148967730649519,0.707115428051694,18,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0141843022249769,0.709811308381763,734,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.126175482458049,0.710744016184626,93,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0125177372620611,0.711198596362392,340,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0122446087776365,0.713779289954039,194,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.013737987454127,0.714203928801103,558,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0712600416985575,0.714238693940042,79,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0146399013468269,0.714327813061525,357,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0130854168506049,0.714447608187929,267,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0220721560838535,0.716273911103083,463,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0229176313270147,0.717896672041015,139,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0141831480483988,0.718489732450187,263,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0679342029953902,0.718607640894343,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0130038054809439,0.718790953292095,307,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0135881908291132,0.718872264309059,624,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0186658459963642,0.719714230888158,118,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.017442855580925,0.720439917343048,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0213339402399503,0.725829640189965,67,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0126197068194403,0.728576613865278,713,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.014054710504106,0.72971631196844,130,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.105522558749799,0.731530191714719,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0136698336710471,0.73159582904984,86,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0112632754638214,0.732628435880276,401,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.020328882246944,0.734224309370027,239,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0139222444368259,0.734886904310244,572,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0130177675389437,0.739732346585772,125,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0191677639235428,0.743382361417356,217,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0129510763628102,0.745336883821706,710,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0120507170763565,0.752223424109898,297,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0127489770592634,0.752258706587993,728,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0158661157500514,0.75252390655013,53,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.015699175162942,0.761886657439723,536,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0114549752703887,0.762540565198122,16,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0117588114902802,0.762889600933759,628,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0122663012361852,0.766341528772307,667,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0112025917123664,0.767667083644874,312,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0158614998268096,0.768191713222562,122,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0130477199492471,0.768255243926951,590,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.01768291786607,0.77019251690131,651,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0120064777841612,0.773826510239184,638,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0100398928168565,0.77655678484591,400,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.015176697605488,0.782693309855041,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0109605716092343,0.782825925006002,98,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0114959395063417,0.784325354040679,738,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0111602342921186,0.784894657746376,285,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0163457645184224,0.794138637306681,375,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0140345330733293,0.794903366203193,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00971848559777267,0.795110339759155,700,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00890740690279664,0.797117808858431,270,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0153595619806551,0.799952176057773,399,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0102738395801521,0.800599355289612,50,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.015095925593333,0.801286767418248,361,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00883861646471281,0.802691482241482,602,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0340894923987013,0.80795241990837,91,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0133186433356001,0.80948268176461,359,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00918629874123662,0.811016157421795,89,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0140365123389167,0.811319478176889,531,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0119397551532545,0.811699470330857,717,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00930879025067353,0.818425254160577,229,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00965260641355918,0.819379914339797,115,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0090304303921976,0.820882986994364,104,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00918838109251009,0.824836486638368,452,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00929565869891376,0.82651013169105,573,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00744008079823511,0.83072173251352,314,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0113407428063337,0.835471366822643,571,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00766655594926797,0.837132391608003,632,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0123563304175534,0.837662394250734,313,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0390577472143226,0.837680526000846,603,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00733046999973699,0.842443973358991,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00775772633745048,0.843026531585354,76,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00736414502199237,0.844553423344227,510,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0081346902643397,0.851106658303999,103,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00760584325249543,0.851467746913549,106,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00692298997830117,0.853854120157799,499,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00974463955454419,0.858133807563545,162,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00933693904494629,0.859841516905707,231,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00653548777366158,0.862577499861151,42,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0071586757799507,0.862913113546544,293,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0233126205938528,0.869334247988257,468,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00663388670337113,0.87103605741237,447,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00591529029152372,0.871538705874558,293,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00630601902557697,0.876787683172814,20,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00591918756765243,0.876928694846159,597,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00629930983552829,0.880522858339409,200,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00874639794443555,0.881153537451261,88,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0241285924789782,0.881241723249026,42,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0233966702802088,0.882100820643196,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00931538059856934,0.882865092240311,143,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0228084669830359,0.884895740948676,255,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00580086057538757,0.885888705321442,540,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00452494466100986,0.886134328975922,398,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00508709242903384,0.887890758852222,403,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00505981902437318,0.898059558116335,119,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0180406048705452,0.898721522504324,438,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00702179210314332,0.90215113546729,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00473058348186968,0.90418674534608,17,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00442509026308816,0.906017562158779,538,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00582448539217511,0.907286009447946,604,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00448910656553595,0.911532148437535,79,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00407665836751254,0.913221994356189,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00424450382133606,0.913486738125083,674,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0185032624962652,0.91402518872968,680,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0176024655446893,0.915427675593712,257,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00409977096096377,0.916529046936916,711,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00569648665067506,0.918042052977106,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00410043596357292,0.918747300188818,110,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00362657949193651,0.918798292435084,90,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00488415147810474,0.922604245508114,689,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00370892938982121,0.9250893935424,57,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00505434205964381,0.925714655915016,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00371938422045114,0.92672072835645,732,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00357941291847542,0.926827125536141,475,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0153748564913618,0.931304408802496,283,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00310726730473278,0.938999162241155,2,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00313608904279853,0.940382964398536,751,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0026614712493625,0.94100825475805,304,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00517035739759651,0.945810575814977,68,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00252142988641177,0.945994711753795,188,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00269032170871365,0.947403608980742,366,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00312919409764784,0.949476327130635,747,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0045473065563899,0.949789077013127,111,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00232243981531619,0.951192688406714,72,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00328259826295948,0.955985647171707,255,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0030784876255755,0.957952758069067,392,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00347225459368018,0.963553441792774,114,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00338534027137539,0.965343706941103,429,pan-cancer
