mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,shikonin,AAC,-0.0186140320029141,0.597207987748258,634,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0185615563110256,0.598144172355487,206,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0249081069202781,0.598319162082906,413,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0260665283059448,0.59871019649613,585,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0862978304776436,0.601204075660856,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.160028951407428,0.60150259693203,56,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.015263570659733,0.602794848151966,555,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.018436222078289,0.604696031890405,476,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0291196348932342,0.605207214791807,669,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0184770843964395,0.605401749665499,361,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0370162296911747,0.608971966593043,172,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0181152043658355,0.609217753068539,547,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0244251339732346,0.61574083561231,349,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0179097415912057,0.616463351755885,79,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0187265036412012,0.61686953659068,319,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0265340876779895,0.618893631750518,345,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0183293611510658,0.619432142636916,138,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0182585804883517,0.620553280595604,448,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0222523578201498,0.620718500407241,326,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0356164072204066,0.623567903505758,164,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0242911861772795,0.623610518960324,747,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0880558618643848,0.623935954195896,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0193114489573108,0.624396974293231,457,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0263205682326036,0.625242078662224,74,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0158909208919012,0.62739872652668,474,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0177009229278316,0.627971412491337,127,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0182646311806403,0.628005780258789,85,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.025115644257011,0.628695602554234,261,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0165975085007121,0.629293618249134,509,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0153625967247951,0.62929681207781,157,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0174014888161899,0.629520582738272,194,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0171226080719217,0.632332229435274,520,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0345085748373837,0.63253342137111,171,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.026387186507815,0.633453569107805,600,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0185389844794132,0.634483721156518,60,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0178124087754199,0.634543163288912,715,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0167406071277922,0.634672071857109,380,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0182497953569861,0.63561064730122,420,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0163160102944901,0.63722053187531,90,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0170335207151843,0.637834410663172,722,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0183789526332286,0.638272275919284,110,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0172747721657718,0.64070176778737,631,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0241998117904372,0.64135218187137,231,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0582115431332679,0.641546449847157,211,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0177945729568822,0.64209649291722,300,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0187019221447705,0.643624159169548,681,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0253228310210466,0.645273182220947,139,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0169952538739899,0.645524082829108,627,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0173422056745912,0.645850920732809,515,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0267809778042331,0.646030309087346,599,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0161218684046002,0.650159470371231,521,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0145032958186449,0.651007272099475,468,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0155038109478356,0.65109312650253,93,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0160376904150005,0.651734125548451,640,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0145039251539455,0.652277785422463,743,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0162032018373402,0.653661611652383,44,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0165608321335385,0.654069483626817,480,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0158241176411668,0.654982609487687,598,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0155160107821665,0.656054865473432,42,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0155892685979587,0.657551122536286,416,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0245972644024883,0.660018954534879,440,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0163317932240332,0.660814078547758,622,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0169578455636715,0.662263978022823,192,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0158629077182327,0.663101934266513,386,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0797167887202099,0.663142559521746,533,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.013439955888368,0.663279760724935,133,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0142937514594816,0.663900563549966,57,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0202652117420133,0.66616700074496,669,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0763169228268394,0.66801733881089,663,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0205257478884815,0.669399789861559,21,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0310370124206592,0.669808494258805,123,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.016604022741216,0.671309058967816,321,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0144819538532706,0.671492163081865,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0168686399185246,0.672987887123612,366,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0138946001199213,0.675541849229038,214,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0563781034419116,0.676131894298858,468,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0139013087937544,0.677376146261647,696,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0146448565757258,0.677378779558982,275,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0151997298342579,0.679462479885362,419,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0151808642157889,0.679750205095628,372,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0606596454529744,0.680204160121228,273,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0547575008508362,0.681911561765488,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0156454992671736,0.682385170195373,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0429307726024568,0.685571167512969,185,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0141994454336141,0.688430195491915,396,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0218864346862284,0.691674926349042,97,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0204867552185261,0.695259229737047,176,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.017839774279085,0.695942885611573,439,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0240569658932976,0.697283243106069,399,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0159120783117703,0.698277203574729,113,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0194171200691785,0.69852713597909,707,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0154279095563888,0.699636416312261,179,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0134684906521229,0.699793194084096,504,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0138590990356972,0.700415479255786,388,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0187313772700142,0.701250159349199,680,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.011756543726776,0.701558980150896,73,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0161252323971099,0.702820859568326,103,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0117832433565684,0.703629508388319,190,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0132194680912121,0.705262487084423,668,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0147812174093738,0.705578792669805,657,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0118030718807175,0.709102924918455,582,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0144831547926116,0.710519187004486,98,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0141327903948367,0.710787539797574,72,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0136611088577669,0.712048011523624,617,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0187621679431911,0.712844838579259,233,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0162845162091794,0.715114517916508,697,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.018904496223614,0.724070671871218,571,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0109445950653592,0.728340218728536,750,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0628655135050466,0.729308089498148,603,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0257703756370987,0.729869734367078,429,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0127203881067285,0.730139626302567,558,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0250738117338949,0.730616832168765,161,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0165937776778182,0.730779410672267,15,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0127711577401069,0.730901367045193,706,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0129033760470502,0.732750401153608,89,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0120548683072017,0.735905141792348,5,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0113654892374611,0.736016342008457,382,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0132988203215489,0.736609258945244,566,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0116943470266771,0.737170117710908,387,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0115280620383126,0.738112886048822,42,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0109723277070709,0.744068765473277,226,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0104406244980302,0.746775247956234,82,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0233395801632825,0.749018540589971,137,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0120158934927904,0.749691416649482,620,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0226593524692184,0.750487822309709,305,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00966873121965289,0.751009715305963,39,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0120446132720083,0.753724511574433,244,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0154549679838643,0.753852819970778,527,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0109880660793653,0.755688828671033,425,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0106818869370974,0.756866488415006,602,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0105087992667859,0.757387628647246,647,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0107020328333117,0.758464459772304,177,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0147159011449011,0.758526495094839,589,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0110161573279855,0.760085084820464,81,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.012068480894748,0.761338076629285,728,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0106783875851628,0.762198070655367,460,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0105921667950075,0.763112088416924,408,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0106752682730047,0.765315153976159,7,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0108348257392873,0.76967527039442,669,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.019711343417274,0.770582874499879,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0105847217402621,0.773725583778698,519,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00941440662397648,0.774819419952095,615,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00976921988829708,0.776476806481025,752,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00987828255840273,0.776807254666114,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0101447575479694,0.778395145799337,755,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0113923702693907,0.781991159189909,136,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00902591322847475,0.782007243454639,328,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0102938276994095,0.78263026056549,80,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0102510450460842,0.785057090823809,351,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0124125239655073,0.789665991093935,291,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0083652476118368,0.789846742831661,558,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00865982284244473,0.790281189096924,194,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00999520886929543,0.790296429530864,406,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00743770027259758,0.79106621683842,265,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00798078729236307,0.793439077656008,391,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00905166938893244,0.795426946950541,404,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0103779761939907,0.795663791675971,184,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00939544497148549,0.796709108539387,445,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00947413732647415,0.804415289721952,8,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00906878538038914,0.804542906941132,684,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.014119077886851,0.804605735414091,367,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0150761991553782,0.805208005320811,375,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0393090532493208,0.809734377539207,314,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0360013399572991,0.809843318975334,16,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0117582053446617,0.810529764522297,554,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00878231945030085,0.811315018324252,324,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00916340683982765,0.812888699970049,86,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00903320760357076,0.813639110745995,158,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00835245852410603,0.816288871973397,418,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0100898153378882,0.818253500262716,100,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00839316738951851,0.819551933032065,700,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0080918245544566,0.819746007900444,26,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0106724405099002,0.821357749269973,334,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0077458166153197,0.824175299106892,660,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00716847603021061,0.825636757811509,523,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0382955897915317,0.826311520087258,491,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00828250623872905,0.826696964709245,197,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00780878883956488,0.828787023687103,290,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0167527918088672,0.829379728759075,471,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00688970641180425,0.830078987233317,247,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0080502302644494,0.830267768210935,456,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0360377554311589,0.830585100253932,419,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00700948188990718,0.831348069051565,467,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0115560604797623,0.831352087199332,320,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0327519916124964,0.831542501089079,42,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00726925629709347,0.834207487751835,220,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00743091107792626,0.834658660483587,19,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00655419464001139,0.834914331367422,152,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00740775039397182,0.83552853435697,726,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0121151379658699,0.838048605025619,463,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0262765592123796,0.839482273321227,656,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00825308226923914,0.839731041945734,241,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00682497592645017,0.840152019849641,591,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0068860495334646,0.841611778194474,32,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00608952575061369,0.842275785764631,489,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00705565986456908,0.842501020297724,223,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0147197514078125,0.842555018722389,126,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0309375361365605,0.843335324293197,72,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00722468190347314,0.843746408321326,482,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00720102912888303,0.844251681144862,92,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0329634240955621,0.84572498167217,287,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00713698276957646,0.846055977741131,645,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0141386100231613,0.847313881991432,83,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00714132272053884,0.8477326701331,199,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00713692256054599,0.851451644374212,711,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00704851025248906,0.851926959056339,642,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0298877354737614,0.857956853880148,536,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0103857563272161,0.859533042046567,147,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00645704187731669,0.859643706599439,413,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0115273639929897,0.859736455490012,369,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00822084953256369,0.861740307462653,756,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00704237813627184,0.863010932671618,751,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00529932387111764,0.865155484083918,654,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0054143590911438,0.871952200334507,270,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00585866163670556,0.873233609797425,560,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0056485825875413,0.873378127210489,267,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00599804381251172,0.875391800078403,17,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0130449963481746,0.875688768011416,108,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0286347052211852,0.877468248088727,79,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00553371204345181,0.877548075395599,424,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00490303809358037,0.877671497218631,209,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00635710753275284,0.878104026116104,200,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00447217283194702,0.880373780745712,699,pan-cancer
mRNA,CTRPv2,968,AAC,0.0102475681059101,0.880528290100149,9,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00528470298295995,0.880999179119102,424,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.004937495451712,0.88111780599029,690,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00496989374082811,0.887650902604344,740,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00730968905983944,0.888469842808882,491,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00945753047319671,0.889556690054427,588,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00485963933090822,0.890158992922343,739,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00548969476393602,0.890505942488334,24,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00455874327558265,0.892182084646675,47,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0081086190147673,0.892672263496323,665,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00422482893636495,0.892749836020918,34,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00433559339314956,0.896037095264939,535,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00910599215383485,0.896645043938352,128,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00682508584026723,0.89790023721391,105,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00440754312064413,0.904226133387514,497,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00485195392563885,0.905115004217305,377,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00394026881661757,0.912200380902395,444,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00397720447008503,0.912665551288902,57,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00350802573928063,0.912782928244222,518,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00358550063654885,0.915614127610563,661,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0049875248993612,0.917835464216661,235,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00413069141207351,0.919463502835232,102,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00361209437438777,0.921509082817104,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00338579163823178,0.923302800730124,304,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00367564079863694,0.923445802974581,87,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00288195083108887,0.926695955629076,430,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00314628213086329,0.928400069623367,307,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00289200880574287,0.928711146233491,753,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00338881170297845,0.932695460805514,552,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00255203726165136,0.936492413521306,225,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00464526078550788,0.937731692649225,685,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00242719848929837,0.938694789822926,583,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00308677089274805,0.940482133465361,115,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00279034676365204,0.941621650925404,485,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00337982746202314,0.946757015260422,742,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00214072515053875,0.947783365567296,25,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00273577463819377,0.947944326023725,109,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00930280868818597,0.948181840202972,188,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0023102578855378,0.950041646192148,410,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00218788696842752,0.951716601006575,149,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00229759643242164,0.95195730394876,595,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00190378860169162,0.952819145527061,383,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00183464144716334,0.954616186708651,317,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00949542399594782,0.955842479156027,592,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00884427100000171,0.95774425941483,31,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00175243906135017,0.958171777166775,89,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0018946999236788,0.95940486456001,525,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00193725730265544,0.959750687694018,674,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00174098194140683,0.960444448958368,713,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00244656603010868,0.960784357531891,417,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00164473685438563,0.961617071168688,729,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00159428965479145,0.962240190926102,314,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00252896267662571,0.963882309561568,361,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00161949734042051,0.964325690524111,279,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00169452325059939,0.96475571755678,647,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00140033156220381,0.967154980122224,676,pan-cancer
