mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML311,AAC,0.0151279965683108,0.629404669235639,458,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0242648759724054,0.63305142433916,10,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.017557651360791,0.634719690676332,531,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0165833952288764,0.635162952316712,112,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0160435734139917,0.635708698581281,469,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0150787692133194,0.635730673307022,725,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0150079986620733,0.636356587696616,211,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0171160365964332,0.639023374019829,145,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0244391105930464,0.639037625436131,239,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0154814850518589,0.64165282975003,511,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0315203147349462,0.642538326584429,128,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0177396166861524,0.643434555710166,200,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0171420356031737,0.643551006711794,637,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0159561648480051,0.646302864424485,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.013979852284906,0.647056916445977,654,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0155996363761494,0.650491243809495,319,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.016974610124762,0.650906109002951,705,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0143111132789055,0.651272092910698,613,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0197700030632915,0.652711685812297,326,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0141276487829069,0.65473807110895,274,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0164070422201784,0.655629783906744,289,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0162213773223384,0.655764567192489,70,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0138266102457805,0.658791414760196,89,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0144750615344346,0.660890379252672,206,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0159402359081682,0.661013256377288,116,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0289916990669713,0.661198970075898,9,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0198324296616686,0.66371594339861,235,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0132951328678582,0.664107907191994,338,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0131555970788998,0.66535056178463,555,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0142577852443096,0.665715534830339,464,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0145012179392049,0.666845930439953,92,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0147992747429027,0.673620061751965,750,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0138157415311723,0.676694286266123,739,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0156543652300349,0.676846221469981,158,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0140333131002894,0.678871403481512,188,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0137691967884289,0.679028406475427,507,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0166863218605218,0.682886431708004,346,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0179654142234345,0.683182802852753,234,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.012815600851095,0.683296662493912,247,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0147951107270904,0.686702194949388,611,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0137397105619871,0.688410445078004,16,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0208594022777813,0.689214551579909,367,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0147712297718322,0.689472544369255,447,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.012374651741086,0.689488472325562,432,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0171968427408968,0.690248412159581,461,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0139338981796122,0.692539382611532,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0139634073381984,0.693104451796706,693,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0130953712584038,0.694610825727421,19,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0124644557513502,0.694872140911252,58,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.013220190549725,0.698430613094224,342,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0132009518943296,0.699547654798167,706,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0125320950084001,0.701862806830159,673,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0123328379526931,0.702389079299085,757,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0132170117314911,0.705711231362989,141,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0125558856900678,0.706069413516093,557,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0208084917449755,0.706271771716183,139,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0121837521333206,0.707456732262089,364,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0112683646290347,0.708915991080767,82,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0139085468798196,0.711611152132054,242,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0184851323887596,0.713952021810876,162,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0117337689829452,0.716547907501199,529,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0121885909424158,0.717352402161693,51,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0101978601988008,0.722816806005947,198,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0179983163078003,0.723169285488323,175,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0126587292488772,0.723548621573627,86,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0116031994888964,0.724093960104952,350,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0102978060236398,0.724250327257846,437,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0128845114632436,0.724595642740936,575,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0246594412868707,0.727229816830848,137,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0129162507521783,0.729270803046003,377,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0117226166960115,0.729610664186719,481,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0130812080572956,0.730899016530239,573,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0116134047703171,0.73203894680667,510,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.011936566955695,0.73207816393752,448,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0251258341426106,0.732474891387768,108,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0114249028557561,0.733031668270494,444,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0120388479313148,0.733430178262295,491,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0116418108199506,0.734154440322079,691,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0124111125900331,0.735422196424352,366,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0154921222430555,0.736472084683571,742,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0109650785590584,0.737468114799372,243,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0168845537618967,0.740612338435201,606,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00988949834077856,0.743113242424698,753,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0174766523913083,0.745768276964772,548,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0170238038425014,0.746002818727155,67,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0146992251372331,0.746780800857678,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0160978617447014,0.747596305501352,122,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0105648706000494,0.750981901995131,380,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0108526674315912,0.75148212216701,734,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0109012190550289,0.756416394620136,711,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0117072098848926,0.756599121767892,170,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0103803042827444,0.759986930969305,381,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0101687913088236,0.760704235973788,293,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0106652674835733,0.761326639229038,477,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0110515721868359,0.761405715123936,741,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0140144863392857,0.76306655596588,689,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0133536915046625,0.76653946000988,564,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0213174980794115,0.768229291840321,144,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0208483108489519,0.7695839752907,641,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0150810191715895,0.770642806624616,255,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0103585249316576,0.77296886441624,75,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0104884019180534,0.774096870446845,724,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00993037554346951,0.774113509413371,478,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0103317837434673,0.774257933817321,165,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0112735931457486,0.775922681140695,46,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00974363732710916,0.77984353121323,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00795495794775222,0.781612406971486,290,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00934362941241562,0.78360168818049,669,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0120967047146045,0.784671977522088,349,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00859965629692348,0.786244586405349,314,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00983206869688021,0.786280499811167,732,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00922916381637579,0.789371475247696,424,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00849355826336535,0.792183243702818,542,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00853960445658723,0.792292409832472,156,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00985035989918728,0.792609629185528,293,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00934187912231213,0.793778180820674,244,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00900524517011182,0.795704462763996,96,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00812498619003537,0.798990931503182,37,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00852184727600603,0.800322682815879,36,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0089588522424119,0.80208532731965,438,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00882026461613253,0.802153126119473,434,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00797566555683053,0.802400382079643,365,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00816104029904907,0.80492596629104,608,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00858849327208284,0.806945885394721,87,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0124748322663051,0.8075336827678,359,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0127081055743002,0.809532629428382,651,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00712547233880904,0.810047914485994,582,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0150510912744354,0.811364843577801,369,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00750158407123936,0.811629450925974,163,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00860672974920483,0.814497008495238,24,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00848737855693567,0.81484050071425,566,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00733109895439974,0.81528692770672,535,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0078297460921801,0.815471178555514,91,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00838600333547541,0.816311891195587,357,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00705047164108424,0.817092836777942,74,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0062646053717721,0.819136229742429,257,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00816565718117692,0.820043721001764,395,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00740532760458512,0.820405355090524,397,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00765147408542768,0.821195861904766,372,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0078486498245067,0.824126143495178,712,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0111341159300464,0.828292906252221,320,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0149405746642374,0.82870107378314,305,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0076226226956914,0.832203416558348,633,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0107665879449389,0.832361034695995,88,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00711488673481937,0.832548011817216,424,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00754625612246458,0.8330406677569,98,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00714529645773672,0.834325627537173,519,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00734185936145873,0.835258562209674,197,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00693654688145124,0.83619453583734,343,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0090013374295426,0.836210430893701,527,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00692781380208854,0.840094961553431,497,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00827921589482229,0.840227873399236,511,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0072880411410439,0.841921071831251,752,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00664124258599265,0.844146578700696,538,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00692613895127763,0.844254114105464,17,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00573747837392889,0.84452718943985,411,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0104772792387292,0.844590098025734,204,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0056760557685935,0.845147534816427,259,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0130099911993308,0.848150537562447,487,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0232108505357214,0.848321963683787,61,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00603044969534942,0.850383714547693,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00638778673966614,0.850473382576632,284,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00888577235321001,0.850623727974895,754,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00614896600114313,0.853577798156476,547,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00650262072613229,0.854045863489527,698,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00882230777687699,0.855059769101524,92,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00776695207872863,0.860402195430511,692,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00592151896175175,0.861063581977044,522,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00573106954859315,0.861138030625021,514,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00869929479974338,0.86194409788534,663,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0550974759472842,0.864955883664245,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00504021756441564,0.866616889010925,518,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00471901749058483,0.866949597220589,238,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00518479663779088,0.868791595237796,412,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00967927046873676,0.869185730717411,232,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00537006577046264,0.871251939402292,533,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00470538408384539,0.872239226556439,34,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00548255017919416,0.874738088941002,525,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00562864567225036,0.874783397946955,682,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00867560966656235,0.874828893811064,143,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00478099177004563,0.876017012839645,430,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00541694224145224,0.878301514380612,149,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.004858709426085,0.878959735786697,729,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00581772589598789,0.878985842753489,681,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00682833342079824,0.88016439474794,3,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0104921972987138,0.881762241424583,123,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00512479835527291,0.882092450548258,72,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00509914256278638,0.883189902769324,89,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0077072849854538,0.885303824525967,45,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00503090486943541,0.890621813619687,222,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00386677765367463,0.892602635812675,73,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00410261167052268,0.894093595955121,152,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00450761073538019,0.894137535768928,561,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00594186381555261,0.894676178444604,21,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00466839234613755,0.894801891889161,53,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00489074632715228,0.895916804942338,362,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00420714469773061,0.897257925501348,421,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00404110486897235,0.905798698244622,480,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00469246502614553,0.906919289651661,439,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00571254913204038,0.909702727694,218,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00484562719882127,0.912864315543621,12,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00340467928972523,0.917566362324492,551,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00675653316817304,0.918492225783403,588,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0044558081303504,0.921178962783221,747,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0035874898709596,0.922107475506462,178,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00311060745398659,0.926841931776196,701,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00378790316061689,0.92751586058903,334,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00252784034756677,0.930067956958986,398,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00289929158084943,0.930794781226996,81,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00272798127008457,0.93194762202076,553,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00273561747888414,0.932046162109811,473,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00271423624616596,0.934490198446873,634,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00287739288373286,0.935408107591268,119,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00393803164397506,0.935883150292841,254,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00253931825629009,0.937337879287989,32,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00263899892333603,0.941050697053253,120,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0024996989228625,0.941398595483741,41,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00225216600637506,0.945752596204829,693,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00279917831274057,0.951588655793587,507,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00443747136337752,0.951636448884671,140,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00175143203612773,0.954053054475159,382,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0018657259608872,0.955193297955116,462,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00188530801841766,0.955423121969135,601,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00190275246838149,0.9577613062352,321,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00204034851495114,0.959475764753466,590,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00151076256780936,0.961750788353533,209,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00158140936618032,0.96261341919887,345,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00161762743937942,0.965135705544502,230,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00148961353519374,0.965498538830008,297,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00149510692242557,0.966041740888153,196,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00138944215197097,0.966601112413429,344,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00140603878162497,0.967574007260813,311,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00146547238425861,0.967635371462501,110,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00108507856146664,0.970099539237318,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0011288298965655,0.97225652694914,316,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00112824994537593,0.975016767587807,104,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00106523255860744,0.975515300360137,645,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00218075258935998,0.976289492981774,132,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00147277267774271,0.976726379093592,121,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000957696976477676,0.977633284159615,280,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.000897350410895158,0.97918999028766,563,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.000962670076880861,0.979204271906848,65,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000897076513621219,0.980099553002829,483,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00131586327653375,0.98074194326469,375,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00123935682770265,0.981829922517812,168,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000636946571169735,0.982205637038927,391,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000987008494211971,0.98234405057845,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000686481566981165,0.987717982191625,394,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000502638566178256,0.988748773766805,263,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.000438371815151284,0.992096245299623,604,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000134188361045021,0.996411097921956,725,pan-cancer
