mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0163348662395015,0.604556308162572,266,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0193427208298954,0.604596654127254,750,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0277929985925921,0.604714787684112,239,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0272177129021498,0.604963613895845,105,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0293083644042205,0.605592687547684,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0165097618183099,0.608230213280472,363,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0389772498338521,0.608339891172451,390,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0153788713532496,0.609222801010656,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0275399899979329,0.611259041263458,271,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.026343127147391,0.611895570465306,643,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0189631084279681,0.613902928799657,528,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0182261934269335,0.616770359929769,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0238103836527099,0.617266210972112,176,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0387570540824304,0.619434155167361,471,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0172601574185877,0.62332191137833,560,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0330152072157093,0.625991215933149,142,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0168268653299267,0.627160267064877,249,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0213821840151819,0.630230318173702,433,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0168871083224142,0.63075927354447,203,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0168621146749951,0.634709354672049,48,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0252890747444709,0.634931519763565,606,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0179780361804578,0.63597102540543,145,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0181857265440279,0.636698655672507,572,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0164827332475726,0.639593568320913,380,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0240457696724289,0.64329174384825,554,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0230561948049997,0.64374561766483,707,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.059361796805293,0.644180248657162,656,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0161983419709978,0.645180780564298,745,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0194593965785978,0.645905623064885,535,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0151654011526347,0.64610702994997,212,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0162997570830567,0.648243558479636,283,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0160410992104884,0.648713994050132,275,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0162011776611958,0.651888940283594,388,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0139484726503891,0.65310057459317,202,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0160029285689462,0.654238368103392,351,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0167139110223111,0.654708251870755,633,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0164842839939158,0.655607088318025,52,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0237751906875745,0.656947527236818,359,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0238825706846021,0.65874601541226,255,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0155954467524993,0.660354034220103,662,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0229796027518683,0.660583508792943,468,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0215702665171825,0.661873001970531,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0162469435982207,0.662143880206544,594,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0166214182149986,0.662446385851526,201,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0144210126660635,0.664790755292722,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0147534994827103,0.666448698609768,385,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0159381056408571,0.668468203290454,413,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0199392628633843,0.670793035307367,554,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0148421922541099,0.67421041308991,41,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0133209531029443,0.674845132332126,338,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.014769111457114,0.675202768153039,701,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0146455094219515,0.677211215602289,608,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0149369655698215,0.678197393882912,290,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0318302876570502,0.678587590880457,134,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0155146041555876,0.683775474176889,178,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0141818786944055,0.686286303635441,538,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0137636549100082,0.692557073599201,663,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.014734348577042,0.693127247130298,482,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0125239230650312,0.694125242047653,430,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.014366024646423,0.694676286177814,194,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0146374038090545,0.697078900668289,605,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0169282180505442,0.697611212691641,56,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0134232634494785,0.698910969721015,279,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0392402945723018,0.706245575670688,325,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0284385931046851,0.709611721200125,108,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0146543119973512,0.710743971403787,652,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0132078341377806,0.711786572975129,734,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0118567475292084,0.712124012701975,743,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0172195709568735,0.71285229824505,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0133498408464494,0.714628845314594,196,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0136747796735694,0.714826955747368,165,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0118967945544967,0.716584838636804,163,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0186888448785965,0.71838901882058,273,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0141875144387743,0.718964882692051,182,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.012304720093298,0.721632084976074,195,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0134930258252686,0.722453378282671,106,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0160044567053613,0.72784867222652,12,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0135224567960738,0.728546280775847,705,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0122283937248039,0.729792297230571,26,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0126118406696955,0.729831870382345,477,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0126216146212133,0.729872604598238,434,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0153836814625278,0.731626359650686,461,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0127493135921897,0.734323917493451,117,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0106202299834573,0.736900477433837,707,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0177292106013991,0.738746288125536,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0120654641464778,0.739711782019664,719,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0245338010842302,0.740529916676548,124,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0231727544421162,0.741131690850816,111,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0125929916190493,0.742294931882283,406,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0173533011641374,0.746054714438279,367,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.015702348511919,0.748207706083596,585,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0157015501974268,0.748900411078277,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0932919197139216,0.75108114883106,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0129287439573783,0.753021185375795,529,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0115840160488638,0.753440074315025,18,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0111593863015698,0.755980851629188,408,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00948516345994593,0.758586365031242,259,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0160646825887919,0.761115194501528,669,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0110961012252821,0.766070511817605,629,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00977521697032391,0.766699788104566,650,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0124069166881949,0.767210652109303,534,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0163434152262734,0.769621018671306,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00996264989494588,0.774111330726261,441,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0136223785312084,0.776100803622203,259,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0110528115952144,0.776828524362376,607,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00975288192359942,0.77816024835524,507,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0104955003771935,0.780406629010224,2,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00935790966895659,0.783524037862301,647,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0146240938670597,0.786201734744031,367,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00945631860867645,0.790637659718716,31,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00921654379615689,0.790875560778608,397,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00773066589090658,0.793678134260691,699,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.010918003948125,0.794933630224723,346,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0101893985351556,0.799254647497654,681,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00974270551499387,0.799671597666273,447,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00953060000839483,0.800069782486207,110,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00914763809802063,0.800116858864465,89,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00921632146255127,0.801964112689156,623,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0137044774793456,0.803979860251466,399,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0183150436730075,0.804582675627698,68,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00792179944720653,0.81101588166144,213,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00758386917921207,0.813055213518556,401,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0110662918399092,0.813731984379942,370,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00823372532296621,0.815407450216764,28,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00728735077578287,0.817090782770263,133,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00825990452873869,0.819934265816653,280,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00767377229161076,0.822339412632383,551,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00776931294412753,0.824933147542207,634,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00760321322682421,0.829632470582591,618,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00796494174004393,0.829849924603422,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00701960757967365,0.830872436036016,383,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00775536517953632,0.833348731539101,435,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0074620699676568,0.834014347201836,625,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00752969257449646,0.839216480167599,438,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00734188179160618,0.839862702204541,169,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00709648057926595,0.840750666167297,66,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00727009454972321,0.840987140206072,490,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00751060788550414,0.843410649636218,95,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00651069880425555,0.846633846437138,267,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00684747340344226,0.846976274367559,660,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00786781744671431,0.850669559903517,439,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0072359146391557,0.850736190019743,159,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00694283028071563,0.852755636802164,483,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00626815779957183,0.853759684192636,614,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00958365293221055,0.855182483524678,217,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00626021193823793,0.855210445698101,496,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00709633397633575,0.855294991013232,71,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00634553943686774,0.856703377897359,561,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00688838504036609,0.856845142895915,298,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00964374263646698,0.857242465521028,147,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00639870138131438,0.857919559793873,343,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00910349777831961,0.861827216613018,746,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00596728460751309,0.865738069423096,700,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00652861032929071,0.867316472914264,158,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00610737707434776,0.867433071220113,125,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00580444654120421,0.867752637558571,673,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00575618101928322,0.868916222991911,22,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00490617021093269,0.871350877133844,437,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0054799038033408,0.871972072956448,619,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00544197580761453,0.875949310148052,93,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0052167670500265,0.876536839846087,214,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00548636911344317,0.876581437323885,481,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00584250506591899,0.879319553176385,637,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00538474359714506,0.880496585379294,563,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00519248650492889,0.88249337520544,345,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00471770194899857,0.882839123747498,152,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0055526363252663,0.884159803693237,222,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0054326750494923,0.88463965757358,657,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00624941717714431,0.88616564354625,15,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00736771083286976,0.886877354124365,603,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00527483539506728,0.887294425504851,127,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00676506991326376,0.888108024522613,747,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00514974894798509,0.888207258052731,60,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00513833257654802,0.890258002085334,710,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00585947914337598,0.890822080971152,697,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00518293645338558,0.891202763874015,653,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.003971434426019,0.892009122264488,238,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00479557986688178,0.892337801766282,138,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00481481358464562,0.893347176695043,515,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00470149396467518,0.896500212181608,381,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00602108398046356,0.897871977932001,348,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00416854929249964,0.901019929814625,221,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00473646933975277,0.901482009924838,470,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00363245292873613,0.90383528957116,702,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00433058527872155,0.904047215561929,597,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0058152233779341,0.905017195808966,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00673774198668648,0.905156445653048,143,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00580336751054958,0.906686114057599,329,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00382328525756996,0.910836033355733,5,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0343192850630542,0.911376118829326,56,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00393099531974572,0.91428984574176,409,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00341422044225735,0.915223328990905,402,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00382938753454457,0.915310325644791,188,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00361940915844352,0.916682515840529,364,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00471905673764635,0.918735652858034,394,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00396221605611535,0.919326080159326,352,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00387528314288989,0.922131402919294,573,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00448012353657319,0.923509710024169,302,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00363714702518798,0.923677810357063,50,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00300174716091049,0.924310249790881,382,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00320579201576303,0.926010908723369,77,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00680176696073988,0.926225221257338,586,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00309749146254559,0.931035962547934,36,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00270106369634179,0.931471903244928,570,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0106813357642552,0.932962124946791,131,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00316949352704045,0.933899239614562,655,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00268203079025947,0.934116370586222,209,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00268348293355244,0.934434789840903,253,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00270070954602864,0.937148430629364,752,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0027758228404475,0.94039606067282,336,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00253583444345723,0.94125247708302,591,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00275060382426222,0.941931551134052,675,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00275722977215919,0.942034491276746,288,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00240807327260799,0.945384919402109,42,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00220751314904589,0.950051970515679,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00280864708904109,0.952853985570947,235,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00204315694503705,0.9528927539453,91,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00311657910347116,0.954915412939537,204,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00175522752527409,0.958882266175999,446,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00170532615426931,0.960939507422607,379,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00161145444706894,0.963745642288167,727,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00339775069761797,0.963818360771633,295,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00161881812640106,0.963941143447426,626,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00216937861865797,0.966126354146419,254,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00137929731662869,0.966731003990638,58,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00189776770371596,0.967232737848382,564,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00134726633984918,0.972561787310587,493,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00107608643953807,0.972805822814627,725,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00112255154899288,0.974800369148213,627,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00117466188013714,0.975476993241361,289,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00129528992271506,0.976164370715133,191,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00093303007047759,0.976665344280536,251,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00107158288331007,0.976854326213089,57,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00100630872758042,0.979502729487182,227,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000826240564542019,0.982264931408218,98,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000842731437602861,0.982635975054993,495,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000758037324303746,0.983396883225631,197,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000841504490193174,0.986341856973865,742,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0005863987685784,0.987884186278155,638,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000518293156237213,0.989264161315684,552,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000449243752172198,0.990879516417239,170,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.000598904194881464,0.993357692793353,487,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000305659741344233,0.993474472703516,107,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000425318637828651,0.993653302818161,531,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000201878193366915,0.995474382080892,293,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-1.60080044995278e-05,0.999687772207517,148,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,5.39769487313429e-06,0.999878895215943,177,pan-cancer
