mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-260,AAC,-0.0220665772075832,0.523733755131779,402,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0234958617090131,0.525194037608443,496,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0283976888299747,0.529133532218745,511,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0226705761237747,0.529152219836018,58,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0232800256648623,0.529224083391318,708,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0350129228386359,0.529774985850143,536,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0226465846349204,0.533012896195418,387,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.025994149505554,0.533429291625835,159,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0214261134397723,0.534688904098317,152,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0239292641878414,0.536328616722469,316,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0226899800641522,0.538244061365134,562,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0208156967599558,0.538620691239142,558,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0230518962744509,0.538765125030972,77,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0281579110459835,0.539098312636589,681,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0203725760396988,0.540096151627853,695,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0241633383985075,0.541500770979173,72,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0216956724903481,0.547604770288087,270,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0220599880404158,0.548373134916351,384,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0321229529280518,0.551179707463904,694,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0241098061566974,0.552568866957775,426,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0926863894858555,0.552587979994953,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.026267937951155,0.554438090365644,464,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0335581393650208,0.555826767726978,147,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.117316988142357,0.56090871348664,717,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0220502585409158,0.561836998066623,514,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0216360945782391,0.563625925158119,243,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0256613771618498,0.564828629511402,109,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0334955863552225,0.564868518335591,122,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0233508232923443,0.566321243216569,449,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0213087759685937,0.567146285871751,385,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.018688801165541,0.568677061553556,339,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0228033811582308,0.57059419017235,119,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0339402764904997,0.57102971947829,121,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0218727206319906,0.572241683701132,734,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0727655321136379,0.576251068339661,656,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0305316011655366,0.578004614356025,507,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0188447622241287,0.582420265694143,569,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0203226680216382,0.582770946819597,512,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0780315615642063,0.58316128641017,211,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0203292494081364,0.58320928738969,640,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0187867571961957,0.584032028746161,382,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0206964406955108,0.585625524888097,558,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0217033291822937,0.585977944309024,418,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0225896788397875,0.586103436486429,85,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0222963903385087,0.587225219424691,117,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0268825234279538,0.58789977969463,100,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.105668233994995,0.588207374602152,32,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0292613171181888,0.588667540763152,440,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0207464521173068,0.591013997891472,189,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0165538635899479,0.591354008341638,257,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0224484900234306,0.594759769454967,158,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0200911950897585,0.596078470000763,372,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0293993296264534,0.60707409178098,590,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0187596849068898,0.608344363008417,615,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0191978307131537,0.609430386736741,591,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0674807031511502,0.61195343876297,529,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0200663647532233,0.61202997748471,719,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0207202504210195,0.612336988092023,50,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0280085897404117,0.612480165124304,417,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0182626369298395,0.61282679345058,613,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0193173559759545,0.613080177812364,560,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0167691207801729,0.61320220396736,649,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0615125658131883,0.613642317117382,129,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0186124312172636,0.616756907894593,726,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0198278775453372,0.617057048302836,434,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0196483958301641,0.620576528031905,674,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0203903066435974,0.621440642721747,389,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0195890146101868,0.622904875422311,525,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0188805536596258,0.62315977761109,312,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0187425944904904,0.626173609432521,608,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.020173232403001,0.63072088832726,377,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0171530260124095,0.63347758713414,455,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0182300885892403,0.634675356361336,293,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0198727947971184,0.636470054015685,495,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0193780822905271,0.636846682666858,199,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.017190356719047,0.639923750881262,58,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.019324941512974,0.641772609655118,470,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0174990156512988,0.64191250050033,386,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0153228613686053,0.643309863311876,398,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0204276671847616,0.643951317941404,46,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0178987511360266,0.645899727764077,13,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0146326426339478,0.646427711460749,699,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0261778527882264,0.647420795003595,277,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0192796206264639,0.648474341645037,65,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0150102528650212,0.648707979788368,245,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0143765712462458,0.651011448052552,238,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0849977772207621,0.651173510892929,53,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0366331761811708,0.654749211451878,142,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0174165498037147,0.65538796847836,424,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0170253144097856,0.656370441818711,700,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0585359995777079,0.656649958255044,367,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0182691979793157,0.657268338268262,222,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0268687676345573,0.657888805592601,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0188280270892513,0.658310523140473,170,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.023470235548035,0.658728478000672,754,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0139704757356291,0.658790829859872,555,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0143033518879567,0.664052398323668,73,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0163020093860295,0.664921037141984,416,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.01694121171366,0.665034925658594,280,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0183945036005029,0.665720743570953,182,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0879246299437262,0.667075198127963,3,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0153471673226971,0.667316883752025,383,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0156944476804459,0.667678712256522,4,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0169873172777983,0.673411831150941,492,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0172371860695448,0.673414838100338,741,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0842458723926855,0.680366571883351,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0173033727688323,0.682979413199165,94,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0153452803361714,0.683532905051828,441,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0201265756124872,0.683784122513198,394,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0243966329899316,0.684380830211955,375,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0138849218631409,0.684467509809271,570,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0169356073551898,0.688697894483581,113,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0805340368738739,0.688943561934021,311,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0124489656451126,0.690123402129151,265,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0164431272913661,0.690216775419783,454,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0159748051034371,0.69068198273176,405,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.019206916489472,0.69135069237773,527,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.013817817343945,0.693049949263656,697,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0134758315361459,0.6982160137184,260,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.015460036561858,0.699355946901519,75,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.07760196282833,0.69961921740612,590,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0139571209282519,0.700196187561242,316,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0151075815789376,0.700985533436446,497,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0229557053233399,0.70300337095718,571,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0138595280701662,0.70396853019461,725,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0141023513630371,0.703976142596243,757,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0145707988482056,0.707144543869358,290,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0346310321903942,0.707929380144222,132,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0143035607882725,0.71023426066833,423,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.014122755290472,0.712644872806411,510,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0132337464934182,0.713398125328883,504,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.013061296032018,0.717194141465851,523,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0133719069831999,0.718278391043817,453,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0160053276854996,0.719630810364206,103,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0121747127825614,0.719989940259485,33,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.128593946199345,0.721365305387008,93,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0137179182304998,0.726342833480619,169,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0143316651088546,0.7271791049986,611,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0141776523829098,0.730292436663887,728,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0141559376211782,0.733118699780423,646,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0130124867282801,0.7353962963251,518,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0139337090972048,0.736423815540831,655,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.013184428145461,0.740630022447549,594,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0127189775748615,0.740708386713125,668,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0186699838719818,0.740861347303596,707,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0174448930748563,0.741369021735509,413,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0188925576786562,0.742553855413837,74,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0151953235737121,0.742612505427555,589,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0133932444267869,0.743511044716693,110,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0113242810989615,0.749490341368127,271,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0122221213412052,0.750286905079298,739,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.012974377991485,0.751746529307856,732,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0106659022187056,0.754095426570278,565,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0176899691868743,0.759689607875761,531,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0154746584042013,0.760561785582077,259,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.011366443244145,0.76139578773302,252,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0126253002292496,0.761926961759872,531,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0273201194997174,0.76197411444865,140,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0111605394754214,0.762926590702611,7,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0446182052183415,0.762967251466794,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0110455753842972,0.770353458417364,634,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.089066072741697,0.772313924855965,56,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0107658472065279,0.775348891118375,59,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0112568490442106,0.778656359423513,409,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0110939333046471,0.779795191249494,698,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0101366705859801,0.78336057032866,156,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0520915424565838,0.783775150360749,31,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0147807395437894,0.785122344927096,92,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00934347531361924,0.786796390016044,518,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0103231161603465,0.787567902839271,195,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0109949183563368,0.787709517086967,2,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0188062051187984,0.789385567164122,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0161458449180503,0.790273670162354,359,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0499092846151524,0.791118468126752,262,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0110651672358686,0.793231651312267,485,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0143595314680479,0.796458557324557,591,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0116847495399195,0.796949532915266,291,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0105884066002472,0.797520866026263,229,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0144417538947843,0.800890750074761,392,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00930124509150467,0.801583081490089,32,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00844065678952778,0.804645616267457,582,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0103324405906143,0.804840849862929,616,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00958216431920219,0.806274950700724,460,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00972860439883743,0.808987105153757,120,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0435227363576625,0.812353110358797,47,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0111580024653894,0.815246404868273,529,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0077621789306909,0.820332215347899,155,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00943079622259819,0.82490908131384,241,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00775519038857765,0.825775974573917,676,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0298063376715409,0.829145617216292,61,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0191327606871187,0.832242131337898,429,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00776131718286322,0.834171741228009,502,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0100749639897393,0.834317439768009,756,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0167294972752309,0.835306258828456,369,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00854161203793004,0.835425331963846,178,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0133801485580433,0.837928718924452,316,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00780514380677392,0.837931107551151,275,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00811111281641567,0.838659444235514,167,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0069624331567765,0.840370970889374,649,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00715254779561416,0.843699485236544,542,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0071343438191959,0.843853964573284,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00693631389827011,0.843982201125132,209,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00753302289550485,0.844993709720526,283,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00776306915995784,0.845255851849045,409,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0377879510069679,0.846623459296967,77,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00792645135500439,0.847356607661625,80,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00798439165822131,0.850274610957644,293,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00694827941252962,0.852046420578665,476,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0354122605838998,0.852484442492793,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00724414034099389,0.855797642915494,537,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00762036374482246,0.856442272788334,102,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0228783118572484,0.859517353695901,131,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00559823549618441,0.860609429331362,561,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00691573563601704,0.862288079045941,435,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00934689930762606,0.863854235027197,554,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0112805453970002,0.864506870961519,232,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00554047374151138,0.865519228186698,39,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00699370734913189,0.866213588689074,145,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00659679984093349,0.866593715589231,691,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0103021188143666,0.869286545765684,367,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00538914984712534,0.871032392912025,437,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00580691151851651,0.872071652519638,25,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00553421356396627,0.87242910729424,27,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00541830635448378,0.873822587416744,224,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00596551300001042,0.876928939264599,206,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0060607099347936,0.878523946428028,477,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00624410411623406,0.879002303986854,457,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0062912488505498,0.879565012044704,208,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00876113563816533,0.879566721301672,320,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00617874313790068,0.881394089179749,24,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0475363343113464,0.883367801547333,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00530342495962198,0.885385948613307,267,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00695251761580919,0.888230450052903,581,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00554827312448929,0.888469165266701,72,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00544738545873283,0.888873667528374,511,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00499223878826421,0.889540648591126,213,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00477701662286274,0.891945716786268,562,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00513809255177854,0.893914656152557,301,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0077310929277079,0.894114056134876,463,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00699375998397509,0.897933682350047,99,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00433265890804756,0.902668924613137,63,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00473304713307946,0.903176632473002,41,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0231364914313253,0.904725097559871,600,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0049332622210658,0.904998322839789,79,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0168224339814227,0.910560958510614,691,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0192283690286356,0.910564483616037,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0107742403126857,0.910848134141246,471,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00388571680160996,0.91547756306487,223,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0177664896646539,0.916921160351871,16,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0213401970288357,0.919580340057505,79,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00405998796695171,0.920119782359611,336,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00355628067225216,0.92114030808652,301,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00395784814113713,0.922092037731035,413,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00403924126690468,0.924277965360213,493,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00610310045452365,0.924707061001602,78,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00474380447703025,0.925240117568307,714,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0143344419227585,0.925735760888798,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00874260600142927,0.926360224748517,308,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00349771546036927,0.92860178580142,445,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00340904659564331,0.928710065886677,693,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00342938507761842,0.929695551467826,722,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0240496553190027,0.934959545886541,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00309422146724663,0.935253033153525,180,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00278679279027979,0.936945612862975,163,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00457657191836589,0.93726888050727,685,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00271465527621081,0.937955578054876,750,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0069362560093766,0.938376316919799,68,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00301256058545204,0.94075542863089,657,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00296797195455794,0.943382016571438,638,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00252902241040276,0.946785382455899,93,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00381154048137595,0.948275654611932,204,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0094334672587536,0.951094331720959,438,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00539806798547486,0.952449866808301,126,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00343356100087085,0.953912560600123,168,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00237889725063005,0.954156058187298,285,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00217515095089897,0.957099470308567,321,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00196745623138808,0.957246221647203,614,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00212654761962319,0.95733820902274,693,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0102069494542032,0.959025402741491,491,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00246117435920311,0.966191272457688,580,pan-cancer
