mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.157802153161371,0.372760009942331,603,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0252875426787808,0.374028198757219,699,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0319065459236025,0.374720867019901,89,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0301818145631715,0.374839542698121,713,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0365365840966927,0.376233444644124,158,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0323535457147817,0.376282686730616,622,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.146102884495805,0.377102753668731,600,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.14718482269773,0.379287782475688,32,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0349809410692935,0.380109656762054,184,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0304511418531665,0.382848296485035,755,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0299859124980554,0.384693546679859,424,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0324237590254248,0.391965959810111,336,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.120812621961779,0.396916581238518,305,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0288256588398966,0.397098895216094,380,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.147811368949599,0.399013187746671,3,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0457487333274714,0.399407525349695,204,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0252555715872157,0.406146291211236,707,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0292164695520243,0.409751790453602,7,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.043489351827225,0.414783631516228,67,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.024333542002941,0.421157433549888,569,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0369187003539229,0.422022810467919,714,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0285820998616628,0.424335834635052,311,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0449239080432276,0.424671264805679,139,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0276934741576103,0.425120589549703,722,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0284366968938676,0.427863023910232,557,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0289958786257229,0.428377358423046,479,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.030220351268106,0.429678981631466,299,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0276106497146492,0.431456523717072,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0298691201086747,0.433421627827935,628,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.029006538018365,0.437899585899054,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0273034813996966,0.441534497411933,384,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0675875143122885,0.445832004227899,175,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0344949732883792,0.450971354518339,527,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0306528256313848,0.451568979505324,738,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0239987197459382,0.453281952567389,335,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0349083961155449,0.454094391393967,684,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0234224896162021,0.457044220056332,437,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0387277787376989,0.459401944911369,174,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0279423832883851,0.464952664093771,464,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0379201080931987,0.46751023048781,531,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.027588922999079,0.467769753930531,76,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.110810343181171,0.468311266111456,72,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.118175845859034,0.468404950334326,536,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0338772500317629,0.469594594044285,581,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0246043877914241,0.47031825501693,4,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.219217025875195,0.471781486187473,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0251725634017307,0.476110888642575,441,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0415347230989813,0.476541565904799,313,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0868335777431728,0.477506020322941,211,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0241485912192158,0.477818511419618,278,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0228742273648909,0.480351255820114,562,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.029498792753496,0.481113089158361,356,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0276810901625523,0.483898773418103,673,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.026469673791113,0.484761385030182,119,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0246175601967614,0.488553900067835,645,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0228018567391952,0.488633679739062,59,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0381482413808016,0.489957543474806,54,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.105813206677769,0.492843889058234,257,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0345395664907357,0.493427067064418,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0397423602176165,0.496131017040365,143,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.031574561879362,0.496276834797604,12,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0797468757705515,0.510204751255195,131,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0233678771057342,0.514238651285764,419,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0227699104854416,0.515719226067055,586,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0495142494959482,0.518360030146677,108,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0252501552787285,0.519424878966963,50,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0343281818067292,0.52177543007976,78,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0275450267086421,0.522014718148903,291,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0891195365395163,0.523842445147912,188,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0212676737050056,0.524121401851113,22,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0212108059056809,0.529482010733507,58,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0242952347097649,0.531193422614625,493,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0275060829441205,0.532242720720539,737,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.026224350428502,0.536206829924271,511,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0237428071422081,0.536951601034747,457,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0208838163898063,0.537297993325836,745,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0219033990069776,0.546897223674355,538,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0207639428201809,0.547778887529359,207,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0881797260365559,0.548584604913114,92,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0219358262143301,0.549724958413176,472,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0285807220977926,0.554004335933324,259,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0226711661375076,0.558260151039872,549,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0236448584984648,0.559704313560424,55,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0213820703592938,0.571424328815959,693,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0251564073345234,0.571954462231866,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0194824880833216,0.572636669560679,223,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0961227594137372,0.573232775173705,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0269757938341783,0.573639320668477,754,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0205800298068702,0.577020152862179,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0186011889121644,0.58203646092567,205,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0286162992168112,0.584968905842664,730,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0984453640344002,0.586039375250306,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0258812896057925,0.588552586018698,747,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0195712253815512,0.589773613102829,488,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0172429546537488,0.591721634468065,89,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0194218881019341,0.592784697220537,59,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0292944186326848,0.595863764000895,248,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.055838208748669,0.595948137112718,697,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0206896200954901,0.596244939446893,357,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.024554898470552,0.59627001607836,554,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0177404509008762,0.598483784661171,431,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0187618593600661,0.602614406320079,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0190025690980895,0.60933502359422,424,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0193240369341205,0.612377621387652,607,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.023048549640855,0.613412584055431,756,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0186417003089474,0.614934588785607,668,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0179013910264077,0.615474383083937,648,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0220222141882479,0.62219641153482,413,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0183593038942792,0.627367546657732,491,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0797419755047705,0.628492310364495,419,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0189083580218512,0.628612811285333,611,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0167492444966995,0.628834514114335,290,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0699696363797932,0.63015920775986,126,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0218208691134545,0.63089619870755,21,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0176425148819396,0.636669130387482,187,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0218348350845113,0.640595073665691,536,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0187642333725048,0.641597261391395,573,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0267714290603452,0.644853193117917,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0143735626401012,0.645165550209722,194,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0226263050825586,0.647611324123657,733,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0241485969964322,0.648340926655251,239,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0698688073694241,0.64977951193711,83,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0166761423014327,0.649797142873637,407,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0174368714892797,0.652364672749324,309,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0163214981267414,0.654437300473848,569,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0630475248754427,0.655648777207728,160,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0228509839672086,0.657744861952339,392,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0190347686325755,0.658902793049072,191,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0145315572540695,0.660340321636872,671,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0682739950506816,0.660754581745505,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0169819445428702,0.66220727451084,728,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0148246836246806,0.662838571279465,521,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0403360059705735,0.663133088799913,571,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0176074315479537,0.66789505217986,442,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0155126429965864,0.668765968273971,301,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0599987768865529,0.674161240715746,68,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0213493255224767,0.675048159460532,746,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0595741058570133,0.677332415321756,166,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0158689610180676,0.678574725719813,593,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.015989518246369,0.679523438691823,24,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.015588820905952,0.681491466249854,710,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.068689018935629,0.68231986870973,592,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0144770166029749,0.683128486979157,505,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0178239741899039,0.684701496302417,433,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0189681724138143,0.686260396297286,394,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.067148971153609,0.686613384920975,283,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0699572191338061,0.687629577129769,717,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0162542774613657,0.689337046732125,182,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0537532996526657,0.689655920199182,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0139709273687034,0.69148131570199,731,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0682632436969331,0.693590059357107,311,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0182966801260673,0.696628251457405,564,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0211953127376595,0.700035244398805,375,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0197111804322394,0.70816076432845,255,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0142772147793781,0.711386854718736,146,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0169942169811541,0.717921441854511,349,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0108753456957574,0.71979808362214,583,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0119755644745505,0.720867566651602,673,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0615413204059694,0.722402544531579,590,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0135696594320205,0.723955007661424,566,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0137763916238863,0.726700924669922,389,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0131839562056736,0.729389451435077,633,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0180327421139956,0.730240559956954,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0176637312942797,0.732644371754515,367,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0160632177053717,0.732667823645958,417,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0505186118652661,0.733933141659044,658,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0482834394499045,0.735859137585934,144,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0130083456351725,0.737118690324063,71,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00970751650078514,0.740417151252226,489,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0135444670533071,0.740615033972263,200,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0474265829247823,0.741616664521725,586,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0125169541900884,0.744415636836526,752,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0130630340280524,0.744596304334143,208,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0540352335781839,0.744677232790082,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0108176832455864,0.748067345469957,275,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0472870784272978,0.748172072332447,459,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.010498958738176,0.752029574173554,90,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0551148894969498,0.752136787224694,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0446881564087255,0.752742609696456,172,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0272423172516721,0.755673834986014,121,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.011654894098811,0.756911143322996,135,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.011814847975603,0.758500160892845,145,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0115316134298744,0.759572127963073,52,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0098393841868736,0.766056788339065,32,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0237296845048636,0.768083768862655,689,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00990523385441569,0.769382952478902,403,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0353610302506575,0.773116922681535,656,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0136829112821003,0.776356863081914,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00960247410178725,0.776503927030332,455,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0444533155481233,0.778239480630814,47,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0412117609986932,0.778604596105275,16,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00941168377765021,0.781526968483354,693,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0143214875452592,0.783968187989326,580,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00888405855938374,0.786718192294955,211,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0473464302391402,0.787812737757914,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00988241703434787,0.792223481964869,149,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00978015045933019,0.796290042384842,559,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0290004931401623,0.798358456631203,367,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0121300398918257,0.803228834021171,585,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.008489899756767,0.803946673785926,19,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00960185225865251,0.804432917548057,483,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00962856496184704,0.804823345378495,605,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00999476583950633,0.804966562440655,227,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00975992407433778,0.80521561467379,178,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00731228275168155,0.805276838248154,695,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00960874119377822,0.808169061426703,347,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0277554330462009,0.808859099989781,529,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00955587685661031,0.809651100264042,572,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0176714643762967,0.810856883612653,641,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0092488830428123,0.81194711621158,587,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0105701139335377,0.818650581693838,150,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0397329454550803,0.819860196443673,663,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0382500874051337,0.820121170210379,77,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0353303280356942,0.825240919682365,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00862308702411552,0.825452892876925,106,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.01141127595373,0.828301662094821,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.008302397344891,0.829503585243644,528,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00705857746073882,0.832241525276112,152,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00748480764545936,0.832413654038923,344,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00807340337766683,0.839050801446756,655,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00722663702769392,0.843832721289899,41,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0352210361608329,0.844497685546682,533,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00756158285640861,0.847304181553645,653,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0103572578288344,0.847516345271927,399,pan-cancer
mRNA,FIMM,MS-275,AAC,0.025434375923541,0.847663477826091,468,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0281970731783525,0.848082780677053,255,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00881014816284023,0.85255037767959,370,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.007111496987036,0.853004783457294,675,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00539701641645708,0.853686299023627,688,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00697496051003798,0.855005482305573,492,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0057431378727894,0.857182923988072,615,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00824060413068448,0.858156074982125,651,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00654796332518293,0.858839634456533,312,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0214965295064191,0.866078610573478,74,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00874185612776745,0.866289558818749,606,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00589628462845625,0.868160248052121,93,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00575883276484273,0.870003171265844,324,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00565180328725761,0.873355314813653,551,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00522780302560137,0.874411683667864,602,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00582905414500573,0.876162373014427,194,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00600791420515242,0.876768286600454,594,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00621465874540368,0.878284793208491,529,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00567528865884059,0.878322573647473,313,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0249919775038931,0.880308282019119,51,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00511612071250434,0.883405944031274,632,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00489514596232859,0.888736924825447,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00566800254045111,0.888938524819678,94,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00644951950641836,0.894341175142592,271,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0056639358806116,0.895926485147701,569,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0170880557532679,0.899846447195692,111,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00399894220913688,0.900061834061756,25,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0197167565524594,0.902461301521379,61,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00407122487114333,0.90376542934794,304,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00532740417317391,0.904443723208621,461,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00434761311135424,0.904972895515396,410,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00522745725701125,0.906134046527684,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0167787744412903,0.907516514650801,171,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00394354169320804,0.909385740054263,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00612714929152755,0.910568395151768,599,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00991626321929549,0.912120009415293,162,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00531649297342501,0.913482870374915,491,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00498955496031306,0.914887322929602,507,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00413970304474853,0.91541518840292,289,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0035109927396827,0.916191221106911,220,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00342866125343078,0.916565573799607,37,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00419263918127872,0.919391526233156,751,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00353319464217747,0.920119628798711,257,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00333200788021727,0.921352721582281,466,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00385593172263684,0.921699971318134,482,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00396623764190847,0.922302652361832,352,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00310399761068676,0.922545578690995,434,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00471729212201407,0.926899222320131,468,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0143104906625811,0.926982474986773,630,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00346131703169323,0.93197007319841,485,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00271371091944386,0.933767310465318,744,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00310043321967124,0.93647590445649,229,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0127020270830662,0.938278320764746,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00267918207414154,0.945290690403985,470,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00232504086778054,0.94535557176489,699,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00238776437525957,0.945879208496821,561,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00327504978641516,0.946269811601873,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00263560824981872,0.946707214577829,95,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00249141477708825,0.947232689952189,396,pan-cancer
