mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,0.0204555154945237,0.618628991028009,356,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0967498733005322,0.621142769874616,51,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0176530800324794,0.621788656052942,628,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0165968093954577,0.626379212013085,671,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0167858035338683,0.628053865797183,48,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0177034129864952,0.62816756233201,457,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0165234999525072,0.628326117209128,91,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0203719234038009,0.628501505980826,100,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0912694608780768,0.628930283892759,680,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.252510266756847,0.629326852228859,93,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0247104112990294,0.63289299723037,67,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0172655527041089,0.633458604288111,75,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0169965267942249,0.633998068763689,674,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0915920219858138,0.635195282105157,536,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0173208326034009,0.635263301980051,135,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.01762980668236,0.637145939277164,655,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0171590878162443,0.637888047713069,240,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0154148145357063,0.638461532125572,421,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.017541448716739,0.640768222424864,376,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0173073489985038,0.641453805191641,106,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0172462640307487,0.642356195287975,389,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0164280966216892,0.643782881516012,188,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0142854595674359,0.644196357468565,555,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.015574033409816,0.645237563946923,708,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0169224371628412,0.646196492975997,130,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.016212257779447,0.646740929293679,448,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0143148876354886,0.648322940563882,556,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.02286718656563,0.649067403569106,11,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0141134001854769,0.649517181254233,654,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0160669668452588,0.649591921008452,87,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0150875467856351,0.64975438792339,382,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0204988458249822,0.650672560814306,302,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0161368752070678,0.653261557501662,314,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0147001028382782,0.654246123751592,529,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0278060376682824,0.65589920020229,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0216711321129182,0.656559256164625,99,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0161657714298288,0.657326269553637,321,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0152779517893761,0.65760499487523,558,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0151388102995625,0.658117920039004,404,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0159886542144247,0.658801434104657,629,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0142772666128409,0.659567785164058,523,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0156988750195303,0.660165593483379,196,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0241352881564396,0.660349880507376,147,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0188315556827918,0.663245013177458,433,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0147431667737994,0.665690987963117,91,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0158845836443313,0.665869162976242,667,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0208779380988911,0.669060707114496,651,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0163420256591542,0.669284291128896,758,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0224177839348038,0.669600891230006,665,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0217556775857992,0.669628807318373,121,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0140871068528344,0.670553766447527,512,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0153860077563713,0.670967489645819,483,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0871914551436852,0.672210854841163,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0298039734300441,0.672466044211471,161,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0154339353338021,0.672962807924264,43,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0134023122778888,0.673405687928649,274,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0213572024484943,0.674337988915937,105,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0150068862759776,0.674342024629507,445,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0136490172807173,0.674646827801254,57,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0263572089027686,0.675905717353814,369,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0136093925113,0.676607519610279,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0176232896835684,0.677463381478872,334,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0152203960095905,0.678311201491666,229,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0153524120733226,0.68107424099172,289,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0187282699664184,0.68122077745071,259,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0183724448995763,0.683253313400134,12,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.029491570892863,0.683412342628669,144,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0201738759888738,0.683677863761753,254,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0800832190839979,0.686331890947766,592,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0236689815582049,0.686506970654212,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0137297305167944,0.687070474970611,469,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0122793478103307,0.689267737056729,259,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0232145010293204,0.69047679572163,232,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.022087747270818,0.693448126489756,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0211805260134775,0.693477438033899,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.014325752547291,0.693893678458938,342,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.013641125154433,0.694822906343891,177,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0125165559947034,0.695013710190678,699,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0136454029282101,0.699965946520276,316,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0285780767245049,0.701068793381434,108,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0152472912681095,0.701804739901055,607,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0127565099594686,0.702086123486918,384,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0135106675944855,0.703067823280592,547,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0136153685135415,0.704862943571601,31,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0133632441430617,0.706878845323865,722,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0120018601813802,0.707061749964276,194,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.012544930118274,0.708059469048819,562,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0136887407257546,0.708123850646681,657,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0189317213486881,0.710174069749243,162,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.012706055864893,0.711063218041151,727,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0128330238523849,0.711461220779448,13,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0121323516467202,0.713903998148372,584,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0118629438454131,0.720697287962011,379,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0129049054393941,0.723724989742194,593,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0120412752533092,0.727309709201636,734,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0173385781829148,0.730448593198614,536,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0675357985255961,0.731102522305731,600,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0128655890041247,0.734426495870144,377,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0116534262173452,0.734980449986535,301,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0693231664325725,0.736071228161863,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0158309661741208,0.736225161120687,754,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.013566465266416,0.736691285723968,46,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0116839559418075,0.736730526113026,715,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0103991845155777,0.738330263930585,707,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.011928965721631,0.739983411225705,120,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0155144910741247,0.740816370393873,271,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0120975372187791,0.741574313549607,84,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0112583720377983,0.743487440025079,519,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0121070877333119,0.744192562327065,724,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0108995419327842,0.745186421684903,666,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0104361178001602,0.745413545470197,213,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0096572107583801,0.748708977347084,609,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0161997667957705,0.752489449394588,580,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00860477598068026,0.756119715974366,353,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0108479756060137,0.763538942056353,98,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0208436289941329,0.768361038053061,83,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.010426452225885,0.768726365853279,290,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0201048427041011,0.770483319265584,305,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0146895946321047,0.771706868660226,10,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0150877050673081,0.773051151054001,45,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00944152812421041,0.773272352941233,696,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.021386197140616,0.775142627520199,308,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00807913462845952,0.775743338615662,238,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0198596645555047,0.776866750279025,172,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00980635090676698,0.777615255439243,626,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0516367876605269,0.777695128755569,257,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00965155438050869,0.778941745909842,567,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0104749924182757,0.783307467080788,705,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0122092637139247,0.790083582968103,684,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0552323796421995,0.790844956721821,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0334590653775022,0.791151101218435,101,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00887598025830288,0.792601047517796,252,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00921181105931007,0.792626711127202,479,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0151386836238354,0.794229333170253,143,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0111846279298113,0.796502048977202,692,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00728800166112375,0.802566184504338,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00835452497125911,0.806297796515245,663,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0720590169899984,0.80661164372523,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0309648899064913,0.808265329080201,131,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00831388405191532,0.809442622572854,618,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0119417430207411,0.809537848923739,261,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00841447679860996,0.810152231987924,297,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00752263160480061,0.810698742656392,303,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0083329373624797,0.810700973675188,312,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0084048214707637,0.8109741488425,424,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00855230838672745,0.81219893056833,632,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00747179780712272,0.812538792608537,518,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00791390628604293,0.812902473620063,744,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00758391707332693,0.813085206489249,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00650225453410682,0.813569757121424,257,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0080462479307624,0.813760314085956,481,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0162015023737885,0.817134435464828,160,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00826904335377616,0.818606720352951,79,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00775338881709883,0.819641552111726,569,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00711102034880116,0.819703058440436,298,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00769430620064441,0.820258615702205,557,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0426199525702562,0.821642422855828,314,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00702730135207053,0.82437258752236,743,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00998833970612138,0.825395695049851,564,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00766737336594026,0.825947413391884,275,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00810101662997396,0.825987982557526,752,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0130025910931614,0.826069852007736,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0113277320855357,0.826845043885249,210,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00744135444299933,0.828661273597902,307,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00672729339962137,0.828889460927297,697,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00824724668818635,0.829467794362149,442,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00672153160484035,0.832618387507471,228,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00801691012205627,0.832713431717983,242,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0104228526651691,0.833089164023195,507,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00777088093771828,0.833441604139381,419,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00717529879063754,0.833466989270743,28,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0076355204732437,0.834078442701086,525,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0136575898267124,0.835973680860749,588,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00772475083423238,0.836034567967617,24,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00772532816251835,0.836265792535255,552,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00734167717181345,0.836387131355387,686,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00696675210151495,0.836891314358993,602,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00693105156130349,0.837649397068045,553,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00836029515832203,0.838606742631183,534,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00673115749075473,0.838981162181466,551,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0416211846490056,0.839049081064623,311,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00685862147166629,0.839153650186099,93,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.042640984548091,0.839465535600298,603,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00756728864741011,0.839754848091509,20,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00700078506733166,0.841030614791943,620,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00636359094136357,0.84196957083735,458,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0138873141296103,0.844492584600022,295,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00719571383427058,0.845365496064801,47,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00683412283180286,0.845640398623561,508,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00688842483803343,0.847272339901641,434,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00633108096486869,0.847892249372024,5,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00873432339304835,0.850894309003575,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00691729661300974,0.851048478787471,173,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00595331284726298,0.851439238382854,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00633473195976744,0.851549814215275,249,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00579171962647963,0.853172164084769,562,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00681579771700093,0.85596905006762,184,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00789558397159229,0.855973212020305,461,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00697738028885572,0.858074651801257,109,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00566650996679695,0.858673831668063,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00575442494956626,0.859092685846762,221,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00854989855026668,0.860358082878406,277,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00601723798113288,0.864422765641655,396,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00633843813063424,0.866226827953917,572,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00532529562161619,0.867852549807206,58,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00519429248175068,0.868148086647546,152,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0052973965764375,0.8710584468669,474,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00621444788388874,0.871374016181673,639,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00516345041601975,0.87291732390878,596,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00584461982113264,0.872999466129032,165,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00525921577054256,0.873015741152725,453,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00609458750342977,0.873484002769668,573,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00802529996994156,0.873853017645347,392,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0059205961571299,0.874119531254566,366,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00782735163062812,0.874492432707243,643,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0108133970771725,0.87753078200512,124,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00540217369718227,0.879137545010452,380,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00567022729439934,0.879972505154143,208,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00503275749935657,0.888603852470297,693,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00477661654658832,0.892128330125859,343,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00470964865840001,0.892245800234782,597,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0257803602329065,0.894177618086614,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00464189803884723,0.895217744268214,281,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00448614182373277,0.897976485689441,205,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0252120190506722,0.90206207484898,590,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0044206796316541,0.903352556506282,110,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00562978177629013,0.904071626743122,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00414267320566936,0.90796178867286,125,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0173703386821221,0.908197101770543,74,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00395658709014401,0.909663871635333,478,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00340637688011337,0.914391986799437,82,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00505649265384413,0.914734200439247,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00371436080745285,0.915400592219384,407,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0171475059699218,0.917596438382963,188,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0178775643907605,0.91814760108795,255,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0187375526264791,0.918929439812477,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00319101446463279,0.91950480995796,87,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0030930631740603,0.920543150932099,371,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00312407528058193,0.921319846817747,63,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0152493536398116,0.921578325946397,91,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00335678795044212,0.921916206757957,669,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.007129763831609,0.922458010221272,132,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0028387821219833,0.923272221644682,411,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0127012532677359,0.924594440318613,367,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00605430788256495,0.925401203223034,142,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00318403356837777,0.926252932394663,561,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00278616671860783,0.928759442957142,430,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00303529644695744,0.929939794963659,622,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00310124127523904,0.931342279293729,698,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00249873493648568,0.932241621798888,437,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.002907366729104,0.932598315296352,662,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00293536617945253,0.934656262908959,280,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00343539973555175,0.935148230070723,191,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00286829256113136,0.935524787788273,167,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00533506103506316,0.93739545460973,487,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00248974200626827,0.937440077834238,272,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00274954308713047,0.939001601946973,623,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.002735051915902,0.939541399757149,309,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0028131953514653,0.940247829088378,406,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00258733894434857,0.943192657278937,731,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00498522870484099,0.944008082469954,166,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00213062282951781,0.947102079610326,455,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00200709704289343,0.952749143496426,647,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00180534800018219,0.953331324336609,565,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00207445766098652,0.953809054741087,52,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00211037271406029,0.953821604506564,127,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00213142309031446,0.954898026385225,637,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00181596918691444,0.955537840466384,473,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00293918894561704,0.956205076465868,375,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00310087819983254,0.956286250948694,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00221390694810464,0.957102145392982,346,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00186638645310456,0.957803863556371,141,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00178855048394323,0.958157311465579,246,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00279691063927798,0.959564452948439,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0014479225334311,0.965640871256133,279,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00816164730957477,0.966822546101661,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00290028978789963,0.96692133601046,658,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00136273080301597,0.96897718274666,415,pan-cancer
