mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myricetin,AAC,0.039943861177413,0.312241935937179,470,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.034838348254249,0.312964164833969,26,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0485545881935023,0.314938114561154,12,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0357641909878849,0.317974375971144,84,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0396578150907869,0.319501119929736,85,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0731890681241145,0.32592731822822,166,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0323499685227598,0.326603992819873,584,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0477451044064517,0.326635690919841,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0357775821065276,0.326663147963895,561,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0514148243143202,0.327100236947942,600,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0697384850991729,0.329453177050658,487,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0648757999775763,0.329614899596481,369,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0340599332086144,0.330140022085944,421,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0490897893581897,0.333773392394506,268,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0363569023431792,0.336722084699699,314,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0366176822051786,0.340439463207921,98,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0317329684326743,0.342394444240148,708,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0374722256682915,0.342442907122177,24,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.034840811925207,0.349649234528124,648,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0456154465745861,0.350904196238026,394,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.045786028473099,0.353809126104081,733,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0300054790532017,0.355288373524259,57,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0701663919362345,0.357528199900605,144,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0564135060815193,0.358148182358071,313,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0470869373021533,0.360758228534265,10,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0358757084589003,0.360802570582093,229,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0326943719336159,0.365439773479862,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0316213414895028,0.368832475061372,722,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.045095570521457,0.378199754978058,11,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0438978457293233,0.378475928074309,591,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0283942492131853,0.381982169460998,25,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0325125801815936,0.383071923591468,300,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0378804766179092,0.383674492692276,346,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.029467779360816,0.384241347109023,671,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0305022900734226,0.38464206643268,316,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0316002661032882,0.387096697945281,488,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.035066956258607,0.387506916896717,293,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0299853305844787,0.394334177042261,188,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0505927948628301,0.401801068781374,97,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0441929572844778,0.405969554893717,361,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0286877249550733,0.407963533103481,720,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0441175754620923,0.409261735530139,162,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0299771049577971,0.411117829557124,669,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0308249786456019,0.411563213660625,472,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0610174490560008,0.411694221639788,171,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0308180981530715,0.418781221417519,57,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0385346069901998,0.425953373493074,150,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0579210303057838,0.434473473586256,295,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0267575071779494,0.43459270490832,379,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0393454811699108,0.441872504508455,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0282508612135593,0.445805921498753,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0286625596049328,0.446790872745692,717,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.026789328224943,0.446917404553612,536,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0382530381702442,0.447335372361382,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0987979280679953,0.449816725715087,129,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0267568943521617,0.449863691450406,601,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0293870948041653,0.450260067033574,30,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.026910221153724,0.453925980563685,731,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0259147087813179,0.462251663946593,381,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0297044720287227,0.46227154089832,493,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0255358584301428,0.462911783668932,739,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0254865300266121,0.46329595366288,444,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0261759749891853,0.47271809355003,519,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0412460384987894,0.473210864269455,367,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0265130507675264,0.473823640486565,597,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0506108000854652,0.474014910518789,111,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0386362444182279,0.476530151966693,367,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0278661126942901,0.477372233667217,178,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0282175129423921,0.477979453784307,655,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0904860550463761,0.479430379466506,185,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.027810699804859,0.48524928204402,637,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0251377125181653,0.48710628654898,621,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0243446531971346,0.492851881442436,31,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0769181018791611,0.495617150361665,325,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0233660876637645,0.49879124176044,473,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.216645380322942,0.498835819173407,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.033867121964195,0.500438546735663,53,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0344479078873461,0.500963290681198,345,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0257787948381218,0.50774453946506,321,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0241596148990071,0.510044079481656,567,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0224784611618457,0.521554853274781,511,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0223573118864116,0.52349742473767,44,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0231229572241041,0.527384391050904,42,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0247421289998935,0.528596261363038,752,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0305962214578722,0.530685396793212,680,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.018640579423323,0.532816680675416,688,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0462925409652831,0.537864082462626,305,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0355835797415951,0.53827969018271,139,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0279743401480292,0.540492594263254,544,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0230877509035848,0.541482688568763,76,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0212874487524856,0.544584041811234,343,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0459835077744713,0.547743865868783,641,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0198558217815924,0.548804994196822,276,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0209349517402125,0.550696411234452,380,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0209042530611002,0.556494289327706,619,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0231882531096429,0.563223125735028,71,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.019272953155934,0.564844953016613,314,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0186429054530459,0.568919679888102,723,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0216322629874462,0.575127414951725,633,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0199285585700057,0.575681189286659,691,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0189820139767717,0.581242188154527,533,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0433997273128959,0.581553878337266,429,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0185951544242673,0.585594961145237,350,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0183252893610878,0.586001234999957,752,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0192353786923341,0.590013249337125,324,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0185073706717084,0.591294615005448,514,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0247463511164121,0.59253969272543,581,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0270561954403894,0.593759866523972,663,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0183132090618624,0.597779715946977,275,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0195387880925803,0.60020873322917,491,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0238208829816195,0.600462105984863,697,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0202111967513888,0.603623853099395,357,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.016955674970298,0.603747797331112,270,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0170471654817225,0.60584363031803,89,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0192390107581686,0.609127429880131,490,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0193472147817121,0.609610545518119,87,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0177626568189346,0.61174912886805,36,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0178305099410572,0.613123889506832,598,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0196426239426946,0.617643203675942,80,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0196487482076672,0.618180850278701,208,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0171292830424165,0.619750781569191,673,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0185879717098926,0.622895695616506,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0276302377941052,0.623380567302899,591,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.017324650353037,0.626594289612186,602,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0183577837214269,0.627458385128168,8,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0197387439248102,0.628420177282207,751,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0166646560502314,0.633083104360566,423,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0169010308605061,0.635087667875145,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0178789099888158,0.635570032852298,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0352813912278652,0.636431573692599,68,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0188663523986795,0.637312199555648,452,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0163261828662681,0.638315778476848,278,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.032184624866407,0.641729478200673,236,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0162635412766028,0.644337869034879,686,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0157192842757992,0.650246538427087,508,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0151219916540624,0.650479692481541,37,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0196506259683636,0.650514089801232,356,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0157594706102138,0.654752208458209,424,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0229282374233332,0.657234068811684,217,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0192362087317062,0.657680422296371,534,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0163583833909082,0.660137387646421,262,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0156574864979468,0.668085739582604,569,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0146555642990104,0.668918829249549,425,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0168322359313818,0.671165271099394,673,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.032108987926145,0.676632330007347,459,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0158112251219557,0.677580756720555,435,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.015342270867106,0.680273429671984,89,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0165217147962399,0.68368928585014,352,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0152692960995636,0.689266327708901,299,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0188336263398425,0.690026875819271,747,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0553987865844239,0.691819223143731,656,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0142732269063079,0.69579134732358,311,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0150890439805222,0.698738343246161,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0206393254022941,0.699341362002192,121,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0203221051507811,0.700560304659735,239,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0135176871939094,0.701871208396369,464,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0142991638987219,0.709054689745721,52,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0149850651391811,0.711308882365765,158,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0163152611211591,0.717104620812668,756,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0122161401431545,0.717244472299323,647,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0134605220406534,0.717727158988237,196,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0172578717972218,0.717955752817903,585,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0134238042174923,0.722401725955214,194,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0133912729046698,0.724121971637358,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0141666739008892,0.725089106774454,242,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0173748625689366,0.726488727623473,259,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0184865626691647,0.732409648706189,399,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0116942613215791,0.734406008804037,680,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0118103761707294,0.739703595811752,586,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0152814674383429,0.740142327984874,348,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0111332131741277,0.741947097166677,757,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0177754827093643,0.742056163978473,359,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0125943033610862,0.752833090379171,495,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0245652873007637,0.753089192151422,132,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0166084793683736,0.753542701398349,255,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0452372788526097,0.754534382733742,61,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0112561475650116,0.76293275070986,624,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0105680416409577,0.765125685937882,7,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0106729571980468,0.766650889426458,257,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0105844618454074,0.767310332806627,462,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0145257960605071,0.772929406028518,507,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0134968218016741,0.791921356037504,746,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00957410214700129,0.805754606748058,566,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.014700033442323,0.809630508172542,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0119773340359244,0.81595203206818,29,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00887790661665964,0.820938420403234,84,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0127877446609562,0.821348942430331,45,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0111310886921154,0.827124415238671,603,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.011506530503434,0.827196121988544,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0672021610335357,0.827326862645636,415,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0122765363867423,0.827634375023992,78,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00759065800915242,0.830193939221304,445,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00730719823396266,0.831584249984225,431,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0108665266424815,0.833598533820476,74,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0106067978844744,0.833836249563961,536,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00739197975207348,0.834511548458383,384,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0068152696188769,0.837209301280254,382,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00743305739313183,0.84063714332595,187,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0146460250163526,0.841176011117538,658,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0152864619102696,0.842683599579014,126,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.010030632818145,0.843348964526711,735,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0150763617586285,0.848470289488337,108,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00614130498337105,0.857438772220977,58,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0059851575259952,0.861507897203948,22,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00797790594153448,0.866490860487974,326,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00634878160152247,0.870188629214961,201,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00556346612415519,0.875853242039927,79,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00530321855639924,0.876662440461424,397,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0071998342748472,0.87979998438469,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00586941727984552,0.880159849901319,653,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00576297623021424,0.882124935305031,675,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00589996766024408,0.882182335529385,288,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00584623975608963,0.883399288433748,572,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00491640563614916,0.887141411545702,42,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00729563348365546,0.887341731052879,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0050433367735846,0.890357806173235,645,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00682076733891618,0.891455891169529,554,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00507099490874475,0.893775563040028,418,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00523342652329614,0.897831502291901,639,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00459615664296182,0.898101650241886,72,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00428698082924199,0.904326172629382,755,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00417677154004134,0.913735247000424,482,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00503306733544338,0.916894201870817,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00352294352527502,0.9170324401899,91,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00362994543892755,0.917251665952977,283,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00347661180189559,0.920147062846697,206,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00487074890031001,0.924567504418031,554,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00708417487545995,0.926380140524742,134,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00308140421752362,0.926752559007826,211,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00491935813880836,0.929048650561808,174,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00300217373880941,0.933002672350533,632,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00273307735755735,0.939243871115074,537,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00276903658495148,0.943139443324882,605,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00216940637496174,0.945146842372288,402,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0092396689707058,0.946662209402508,131,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00223204764795479,0.95004377488493,497,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00205005928964081,0.954620138751255,409,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00442724377663759,0.955054063175816,140,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00186659026643208,0.957331489534076,237,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00186739613943436,0.957491003935698,388,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0023790501248102,0.961180379752801,714,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00253417222663206,0.962536100610471,651,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.001647843628972,0.964052021033412,505,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00200871329159754,0.965493679062912,349,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0014019764272384,0.966846388542314,602,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00162643029448888,0.96824462448829,115,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000618054913959175,0.98750186529262,50,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000306946992751571,0.993304459591654,419,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000361680642335703,0.994490385594118,531,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000311723699473541,0.994563399551064,433,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00015417642041004,0.996876426842277,289,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000136044788271008,0.997161122236786,684,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-8.14685761305671e-06,0.99991206724675,172,pan-cancer
