mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KW-2449,AAC,0.0151520849583338,0.648160603385421,411,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0167443937603507,0.648325074381415,474,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0186383676389626,0.650445254294281,566,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0176839367911205,0.651643556352084,626,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0174496295479408,0.655159382349951,380,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0276116843497296,0.656109851612183,218,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0160315783738104,0.65852758982898,504,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0183183550096313,0.659859484584702,616,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0227270437341851,0.661628970804439,329,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0322148047676289,0.662361041101786,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0235519651045377,0.662983907565167,3,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0168540029839851,0.663256456589806,740,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0160895928095838,0.664387612064295,337,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0139574775681783,0.668003516852759,198,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0268088188867252,0.669116069644307,217,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.01550311576578,0.669667744761648,340,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0151141332643253,0.670452252882545,383,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0250490065291668,0.671613012045927,168,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0211130902248281,0.672468122132042,564,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0169696323154777,0.674805281795135,682,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0160444824830234,0.676191187335966,673,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0250349424696188,0.676741012777172,97,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0238998582227169,0.677537009553812,685,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0165110559408142,0.680190856224848,342,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0148981634299695,0.680460273725838,374,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0162892954354289,0.682874001871137,60,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0165554115354036,0.683917341025658,419,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0142887254643334,0.685305909072341,63,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0160499851827406,0.686451082584257,628,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0159173447987652,0.68730270187285,281,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0155342158147276,0.689089176192196,403,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0170629135692516,0.690338111727712,352,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0148232931011965,0.690512402259176,514,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0345507343397098,0.691350057322229,471,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0204488635265089,0.695390941300184,413,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0165902472525211,0.697593148460589,136,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0156967899194466,0.698074935962062,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0161864988301651,0.700274320510246,637,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0332475343603648,0.700376714003207,132,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0136474196124875,0.704173449965938,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0127957666742992,0.712813993370619,430,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0143563295141444,0.715006002117805,620,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0321935935811722,0.717994050110876,308,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0144442035361362,0.718205619271531,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0307240962926088,0.718787388817937,108,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0297725251224998,0.719306746022744,459,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0123419767043247,0.72113220844897,382,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0148388990626077,0.721409813342931,635,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0143707364597949,0.72537983356435,483,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0215814322963592,0.726163508270806,735,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0161818479084511,0.726596602448055,291,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0131241951564472,0.727738101135641,249,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0139067924409065,0.728102931858946,72,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0124918933986223,0.730143652276835,467,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0141901584699239,0.73164021429156,540,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0132112746117767,0.732673472881513,189,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0132786649259986,0.73285985674384,668,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0142089113460616,0.73429401661586,8,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0131849665681745,0.738573022788307,169,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.019872202877482,0.738945750767039,143,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0135219054508461,0.740012384756644,528,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0125488311885354,0.741522704923306,659,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.012687756532044,0.743008549058118,41,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0128611116006056,0.743029760751586,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0135635648832113,0.74333365246967,95,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.022623160618627,0.747143026165359,248,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0116066171691433,0.748857998813295,3,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0939279650049075,0.749433482918892,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0126942384397914,0.755672471176718,240,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0112864163142275,0.756217408127978,455,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0108064835166314,0.758672167349986,412,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0120965360252226,0.759079711881807,520,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0171289554959562,0.761296234042502,118,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0152078706101926,0.764520162666826,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0252697304529665,0.766640950165063,140,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0100056880546625,0.769419031855058,530,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0146854539536403,0.770354368413016,259,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0113161860016664,0.770402149579433,608,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.011766178829992,0.770824533882452,44,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0101906873366848,0.773891729443431,271,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0352749876056656,0.775125822183667,129,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0117773068491055,0.775549044547546,549,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0117285701658727,0.776109521407741,741,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0110628408322688,0.779625580629298,31,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0115389541394533,0.780416190325597,673,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0166543732755262,0.781742906565799,359,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.010437815901929,0.781977629458294,270,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0106760994049504,0.78359623497422,59,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0116474440981952,0.785510619996534,639,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0109005366116195,0.787612270757153,244,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0109046541158181,0.787912527134239,119,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00959446779850533,0.787972496721858,225,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0109482002343127,0.788027382539165,505,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0105837926813855,0.789557589054752,79,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.01087649883834,0.789788421004693,645,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0106658576008429,0.791997995209238,388,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0140855536583807,0.795944666425425,651,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0149926806152651,0.796024406601554,440,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0158796705177502,0.798967127799263,600,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.010178926506668,0.800627455033377,193,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0105468432089241,0.800822150993444,181,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00966531581713716,0.802077233467487,518,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00991032550752446,0.8041147587004,731,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00859155140011131,0.808608372985014,458,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0122898789855254,0.809105537865096,349,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00910628242146543,0.810983552835771,81,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00920943838276592,0.811753275440583,48,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0196339414934874,0.812375847189589,124,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0091041455863075,0.812586926762666,284,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00820918060414529,0.812943010320341,74,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00922420980738421,0.813796280050611,408,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0328453257742853,0.814944920291745,131,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0100186202879767,0.816629794333819,182,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00845636948090903,0.819198141942348,421,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0113275228123662,0.819404402865749,393,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00845817621198374,0.820004618188929,502,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00820442576792776,0.820263249669576,523,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00843567315038177,0.820730380128683,382,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00867151942047822,0.821078336012985,538,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0141967003001604,0.821091867491773,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00734083171278079,0.82226586185899,561,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00804567875346909,0.822468908068302,194,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00806120820821895,0.82297899137861,253,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0183282605023684,0.82345452829071,160,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00838894838229293,0.823707571053476,313,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0172339598973073,0.824134896985646,588,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0136174890921171,0.82941714999905,320,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00802525110130104,0.834088719890401,481,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00841948473923724,0.839407372514415,750,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00694020732124267,0.839900670767582,690,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00859779885593352,0.841323934578995,573,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0121444620913423,0.841559610884947,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00853037023701166,0.841764390024802,158,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0113007204524266,0.842271038161445,590,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00812457984134596,0.842559268469091,357,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0122403194665884,0.844934988279613,10,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0103652884915149,0.84643482008543,235,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00777275017765017,0.847329267641119,657,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0154692531556411,0.847935604185468,305,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00683136605897272,0.849095780123306,163,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00764251958403297,0.852264755729059,691,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0100569654359836,0.852661323355267,680,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00722756570800659,0.852882284045013,91,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00609421437620818,0.853092900566426,702,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0113923038311477,0.85325658203347,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00703026385157654,0.855380194836424,727,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00624347076651546,0.857298457793307,569,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00912506822849724,0.86002014260471,747,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0111512834284617,0.86058855650504,730,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00952425079420361,0.861148909703478,99,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00660367555478206,0.862270582578568,400,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00563892950952705,0.863083870323075,699,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00807374323177301,0.863896121198621,334,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00629268270028002,0.864517211842049,267,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0521874474493273,0.865546279016532,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0143130987658201,0.865928925226759,641,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00684103362850975,0.866346861647249,127,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0060644343620322,0.867904100475505,473,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00796209738378049,0.867965083179945,433,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.010284686098694,0.867993515037776,603,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00668341750270642,0.869794537690393,165,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00628624774804494,0.874102884700865,424,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00626149954338908,0.874864231253678,521,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00881715351640928,0.877543964608896,463,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00653801322234976,0.877694578199951,71,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0058888908149417,0.877984355752257,558,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00973975888303786,0.878267293897609,651,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.010228340146149,0.880026198880475,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00551966191295942,0.880774359514694,723,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00738249603616816,0.881759906586338,12,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.010928753052396,0.883700076167036,369,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0078468965892234,0.884608812909072,694,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00494393537747768,0.889606830126181,509,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00684897053889402,0.890626765362986,604,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00564814712099661,0.892449175026282,470,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00479187738701853,0.892553648536631,401,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00558611210265901,0.893324643197375,106,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0051788777684733,0.896177081412138,472,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00493896919034843,0.897384878763897,180,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00441877412468848,0.89802827923057,155,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00503792106811625,0.900075090697625,409,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00443217892578759,0.901278839413304,247,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00451387728052008,0.903909251836751,7,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00368718039931968,0.905686227885609,265,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00437688086027095,0.907366203198118,621,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00424856665709698,0.909257908870225,640,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00626599628211391,0.9093862421568,507,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00448891928718845,0.912668817005889,587,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00424428889966613,0.913468310539793,13,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0040504291008669,0.915218055795521,757,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00411949530347958,0.915437545298788,625,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00807766670092241,0.915495948408045,142,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0039557906241756,0.916091419223442,553,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00603378635332267,0.917877358472951,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00422206636266821,0.917912373796834,451,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00537704969761849,0.918322431458835,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00353953000925893,0.923422914271589,301,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00501171013372661,0.926329961312846,689,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00317612197647949,0.927429893872597,1,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00364525806574427,0.927452224742028,711,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00302347784750883,0.931032920004684,338,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00281606166730303,0.934204034267948,190,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00334230834709642,0.934396716472493,686,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00333633567322708,0.934445100918081,98,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.003420833117709,0.934709957446525,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0026683603512047,0.934942151327832,339,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00312300394493419,0.935669407350302,627,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00308206654384803,0.940447825118177,199,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00424320342647948,0.940716893607131,254,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00303757872636943,0.941123813776595,732,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.003151373290566,0.941512401619742,751,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00277374500572036,0.942292642994069,195,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00333574237364114,0.947319418098576,348,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00369983185538234,0.948275746636048,210,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00233464772178937,0.950440031535508,755,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0089968788459035,0.951985336948128,61,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00228462382667534,0.952419524244806,618,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00237607230591795,0.953185842373349,110,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00214330210461197,0.955933411583945,567,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00193714668375409,0.957265897068154,212,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00220946144321386,0.957995934086234,208,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00170595438140586,0.961521067170459,303,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00290560521298213,0.963877762490903,399,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00323879599077864,0.967315667272335,487,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00158321302578668,0.968918282709927,395,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00118007652698257,0.972794270255112,654,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00126623316260067,0.973744994187493,624,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00136775542452492,0.973857290994766,366,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00258651520114293,0.974888817800383,586,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00116212531661785,0.977165592552236,47,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000972035295057069,0.978771583402659,4,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00803281435585522,0.979221928573418,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000922706037210263,0.981130692409367,648,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000890951194193919,0.981562449080514,720,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000908151616992607,0.98192649318561,698,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00125274567818978,0.984030891847492,255,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000607023342064744,0.99036895543269,394,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000440744415272958,0.991551048738805,55,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000368437127272982,0.9920938397734,453,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000485667837640281,0.993762473228252,392,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000409309256965805,0.994350560458361,548,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000267176807133212,0.994956924983198,230,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000235714749068953,0.99534305147223,482,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000241368166232856,0.995384029304838,552,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000157541966869444,0.996623979681186,476,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.000129076802933098,0.997412352656864,66,pan-cancer
