mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Vandetanib,AAC,-0.0308111435823503,0.52751865438194,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0247766382450138,0.529828395607174,94,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0212314550265034,0.534707969143672,335,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0311429493347902,0.535236846179391,277,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0236505082325985,0.536002446873142,288,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.198491927101908,0.536291471002512,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0238375963925038,0.539851884694075,230,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0999716461570765,0.539903914497063,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0229611425120727,0.541025864371953,309,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0314796875786208,0.542170296225953,590,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0217751419759234,0.542459105511696,518,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0224225257149743,0.544540994856524,711,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0348571334106971,0.545299897235017,548,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0211540311358237,0.546849590200555,93,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0221131707905162,0.547363331141822,719,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0230013824135759,0.547550794148473,222,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0314187522049284,0.548170519792364,105,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0219639615062824,0.550504657578071,72,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0334874770081522,0.555422454004406,210,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0197585626650634,0.55569982441545,523,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.02834420119888,0.556452538375132,348,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0206513361776309,0.560929269796458,93,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0219654826968077,0.562959387341502,2,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.112044988644315,0.565151223025389,361,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0220518131539616,0.56593643849659,145,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0398767650186733,0.566334623261226,111,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.165752794582206,0.571183657234591,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0212010046477201,0.573829421033639,30,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0277423195520648,0.576158602590984,707,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0204593991886682,0.576508368924725,448,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0178048333470089,0.578234838136539,555,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0313731264779543,0.578925037285028,443,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0222436398381755,0.582028698891156,607,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0206046994940065,0.582957147027102,438,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.021300537033757,0.584601310866299,184,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0195849933718152,0.584670697613469,312,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0991803870635314,0.584949944052602,415,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0265514174508518,0.593280757115727,417,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0192720402855827,0.593557665099264,734,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0184614686731657,0.593827531979917,464,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0321080078044429,0.59440183792126,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0192739774012539,0.600932132125513,674,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0304211559646869,0.601037497638615,600,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0338696262205343,0.605155682168803,369,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0199942859005564,0.605730005668752,448,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0200942556001626,0.606733121404165,646,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0201196575620458,0.608203898997401,758,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0287897941430597,0.614149932022479,468,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0905236402602079,0.617509972826834,536,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.018941394200388,0.623411186694766,130,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0200163242054093,0.624712966490862,148,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0167737834685763,0.627102468649713,7,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0175023141878711,0.628394130083348,351,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0182559619202975,0.630826135810879,183,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0172713982003161,0.631210191828023,662,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0185825936008051,0.631849811475412,85,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0179186027936607,0.634630943998936,482,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0183065645522889,0.637132475882736,572,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0179021727346738,0.640328101187538,741,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0221410991922185,0.641224289855067,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0337781399183093,0.643832207203231,295,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0186746029826983,0.646155630593177,109,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.017446950053885,0.646578751755747,47,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0160079363428298,0.646896691444085,37,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0201026964531072,0.647680055858029,191,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0134613153124749,0.649855950766168,238,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0843002389761693,0.651497904971745,32,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0255691287200853,0.651656701644393,11,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.017283731604317,0.652109308068284,80,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0170560022185535,0.652715068490751,409,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0161444017657493,0.65662845517908,408,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0773809157850333,0.65835926732744,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0169948684487387,0.658441673113508,95,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0173396702064568,0.662751563258598,182,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0172222271946346,0.663007478437184,227,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.016376189806565,0.664577944473503,395,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0168032799909838,0.665392066977379,300,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.1312028655892,0.669198561382945,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0169248920450359,0.671116155868265,442,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0242699865922409,0.671322222012979,217,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0315533390698205,0.672413750565698,126,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0139166287779686,0.674443075274202,743,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0148702662511925,0.674714398768454,757,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0154414324986404,0.677906459446357,53,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0242364929429143,0.678618000367598,239,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0157002247159909,0.681546836842911,724,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0237318050749262,0.681555174363583,204,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0145657616157266,0.684650187113958,567,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0148371423207967,0.685881957719816,293,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0146299945816761,0.689388324104476,169,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0214394184039866,0.689450495018892,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0140123085064035,0.691415044831286,752,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0793711476342699,0.694007528590397,79,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0130470745562922,0.698876082462834,467,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0152119368263498,0.699023898241158,293,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0218208774182213,0.699331352396279,599,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0180420302450558,0.700841369500375,526,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0179510761088892,0.702283053086382,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0208546904823503,0.702810489720983,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0689290036276204,0.703811507246107,31,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0129547400498125,0.704382537981641,683,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.013054130950107,0.704956792228825,640,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0138888141510998,0.707198059392775,313,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0690208726987963,0.711369694520459,77,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0207767454245125,0.711379254311781,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0208471796597424,0.712831609797751,345,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0257640850284134,0.714742443140298,487,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0126016369376349,0.715212377393073,584,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.019838195154265,0.715240228477571,262,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0262507591934161,0.717959013354355,124,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0135149633573985,0.719633861273328,98,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0186070185029133,0.719833759918549,273,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0673793106837943,0.720598629968693,663,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0606541370901832,0.721419791660092,72,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0121452129727497,0.722519082975642,696,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0133947693422261,0.722765110912672,537,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0121592285007271,0.723709047039939,421,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0119185011654003,0.724957974019864,542,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0164330253302232,0.725571322774095,12,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0125077558220798,0.728620002670227,740,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0180391625795712,0.728837761260605,122,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0132443085823862,0.729056178827005,229,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0663276080870409,0.730188789605121,311,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.015684180321512,0.730403950102715,56,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0464489961980457,0.732287801501349,131,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0461980648554743,0.734254771901099,211,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0650716017606162,0.736196750299819,717,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.019083394263222,0.736437711283304,67,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0130089052646632,0.736924666845765,376,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0143187115009945,0.737146349950261,534,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0543445359251546,0.738249338299175,16,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0131464235237715,0.738491854848148,352,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0112092727303356,0.739867371572514,474,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0119406817690326,0.740789836095329,42,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0183580442030589,0.741221369562794,591,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0119125362241132,0.74132170376298,608,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0159439997637333,0.74174207160418,689,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.018849356460843,0.74359057012878,320,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0103682995890043,0.744751871933354,565,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0120910675335129,0.752329722290205,84,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0120482298206659,0.752748317714902,50,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0118821407897968,0.753517980383147,684,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0119694230413294,0.75419223691219,116,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0117263591768626,0.758287207702139,675,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0113635384255821,0.761718892613791,257,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0108235087025009,0.765974833916429,648,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.011408923772931,0.766509063433472,285,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0121337364281336,0.766809950783017,103,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0169596166903493,0.76693203344377,74,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0111367250679324,0.768225611871587,612,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00918068189250571,0.769443216496488,688,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0103353764851947,0.772990078730628,41,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0170275891213856,0.775445793010416,651,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00974580442764888,0.777413791790278,619,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00887183817464769,0.77850627557015,736,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0399589808936849,0.779961651157058,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0102546323005135,0.780285431782066,283,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0164277712542173,0.784215685352918,399,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0165984071185293,0.784684107300139,313,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0150866936474161,0.787460420216748,78,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0925562915563599,0.78842330179822,93,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0102273854347197,0.788974000277436,653,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0102168973070805,0.791419296298263,179,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00920614369787538,0.792660630268793,729,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0145756169733366,0.792826102551523,174,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00884312840449646,0.794526302136679,749,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00925588840007076,0.794619631738788,569,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.010019925235619,0.797810154701153,616,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0149988966398097,0.798762341704835,143,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00878142027106214,0.800305339588375,661,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00836346619240274,0.800736129855401,82,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00874491139038995,0.802272920269431,553,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00886799952730266,0.804958757992916,416,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00919975965010543,0.807835595125534,559,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0137032477865571,0.808818906087582,746,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00928408375741249,0.809803930283677,635,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00908738841338281,0.80998957274257,165,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00833864772589612,0.810861714830276,344,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00905887490069044,0.810906662220121,483,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00949604149863532,0.811469541185143,681,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00835969396967125,0.815261249341572,22,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00839382299978077,0.822628372418798,18,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00848809530477197,0.823547583866186,311,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00790536338999757,0.826643079011204,634,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00832361336107918,0.829557193636245,366,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00756424439778855,0.831493584395526,499,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0081228832758566,0.832818934443111,347,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00827519431375358,0.835261822563777,170,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00755739745633037,0.835331444412764,597,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0298991232656424,0.841509149317081,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0075964899609863,0.841578945131263,492,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00756603968233288,0.844081467738426,505,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0314563211785935,0.84433775752818,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0343422683788305,0.848791662290217,262,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00662801119447561,0.849329853159854,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00722109266841343,0.850883780009125,106,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00746270838926137,0.851270182824944,751,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0069963621379495,0.854281868804754,549,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00703084301376854,0.856081505801758,79,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00626762478327682,0.856541180240699,382,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00872530374016782,0.85744432542553,349,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00684512147061398,0.857485365413672,732,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00623265721944137,0.858312879777192,591,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00654028730939751,0.858941570962577,112,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0062943282996959,0.860408853429592,631,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00622597816316356,0.861031426134384,561,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00608494141383653,0.861281129987774,226,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00655165778022822,0.861426278423438,497,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00668953061566129,0.86406972452146,242,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00661787314043524,0.865532022330203,495,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00927801507890656,0.869376165273478,603,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00546673998764457,0.870749753935037,455,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00614394925533885,0.874035424861987,24,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00579660175411981,0.875311212571397,418,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00881756277931991,0.877308898649263,686,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00574201559945006,0.879318570678576,633,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00488340436141985,0.880868611958777,707,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00588491698024916,0.88102403623419,705,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00559152607260703,0.881618409814935,336,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0266397511020157,0.882290246921225,53,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00522999405448549,0.883951120408199,138,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00810894003989972,0.886803273125289,554,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00950632114372829,0.887045381596039,236,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00490090068161062,0.888742957680355,279,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00523935683331251,0.888927449132308,574,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00638336113879078,0.889260030907597,461,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00484842494847285,0.890822152055974,91,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00431425586672283,0.891954138846509,224,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00618571651726599,0.892879443830359,527,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0050574436008926,0.892936976091462,682,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00978015945018572,0.893678508170588,641,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00476282004902055,0.895718001905008,66,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00427430458758932,0.896236146669225,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00492376506092074,0.897903667809239,70,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00486500829306748,0.897918031111083,672,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00480484851289371,0.899679060253196,419,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00429788511238638,0.90219436000468,249,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00425626959722484,0.902891646753347,252,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0073597405678224,0.903024152518966,232,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00898203583999343,0.90445669739712,429,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00618606234446106,0.906723262443029,571,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00665362191453572,0.90890890709191,580,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00542755655924926,0.909511384414203,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0059308615231147,0.919334966942087,255,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00333733143315329,0.921545510537715,207,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00546860718000949,0.923168235640006,463,pan-cancer
mRNA,FIMM,MS-275,AAC,0.014169193138609,0.923189279724419,468,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00445282600489503,0.923513563090852,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00326910934306527,0.924153944238631,723,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00338482309235107,0.924676283551809,48,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00295316252614998,0.926183254532828,133,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00335433590986645,0.92631444566241,514,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00693514384582076,0.926984592614116,390,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00353794113207589,0.927507830893896,65,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00332872171604254,0.928243828446589,628,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0033301737001221,0.929189947121064,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00286151549678544,0.929598677542007,592,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00389366704207594,0.933591835547246,604,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00286675886725856,0.934901055597035,621,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00287369289814042,0.937006790628215,693,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00266159915909863,0.941326028396432,403,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00407533031913462,0.941891854737033,54,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00269796809243738,0.942643389802647,427,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00333081887802565,0.943633309889602,756,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00975128315299647,0.94710371593783,438,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00304760389118257,0.94813980761009,394,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0029411662714816,0.951008255264308,150,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00246912128843602,0.953276912060715,464,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00217151993365321,0.955203376695981,289,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00271171364075124,0.955892946785187,176,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00202864467956797,0.957485699791412,457,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.001868195686977,0.957895866212571,465,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00226514900616382,0.958459426481778,100,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00205316717875727,0.958783225500866,493,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00196211206731648,0.959327998961752,178,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00172608245853121,0.959435086482183,223,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00186490092932768,0.959702501289052,388,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00248701585112616,0.961847791197306,684,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0014326762517908,0.969362437675567,632,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00672510567135796,0.9708774840575,51,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00132377495135692,0.971433564953359,424,pan-cancer
