mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96431673,AAC,0.0502313160210389,0.475458876911349,171,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0344958717511758,0.476436843898106,118,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.023297627661102,0.47738724715161,156,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0351229237850349,0.481331484582281,536,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0264998941564304,0.482390795625466,705,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0237873322452439,0.482723986644875,51,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0261489396232833,0.482960387962724,552,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0408244785421824,0.489312477168803,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0235844071740245,0.490915685390407,614,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0246545861157368,0.4938047363114,444,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0251493106703148,0.49610015765647,409,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0242357262808593,0.498491382200328,75,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0250634310275614,0.49885504404546,181,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0238050004224361,0.499242155036777,416,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0255845895170022,0.499527817376368,493,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0341949436829931,0.500075760370131,162,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0722776231738044,0.502349065972083,129,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0389750407593183,0.502508591116486,526,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0318088348707867,0.50548372021627,413,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0321400202966473,0.508224560147097,754,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.030987998465081,0.51311378453723,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0320698248684518,0.514804486935086,717,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0226320393530001,0.519012767590924,490,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0219248676230881,0.522081824026978,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0226587522279105,0.523006086663747,717,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0228903972630257,0.527459305131877,316,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0227722950722612,0.529036602974929,657,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0213565038631721,0.531087131827432,561,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0449804270222938,0.533058879784374,68,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0409716060677477,0.534554842021983,142,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0329312065009663,0.534794527707043,599,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0234761768039636,0.536512242549382,241,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0243122865629878,0.536874421440571,103,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0312449354963479,0.538332699019126,121,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.022218211147915,0.539709998900617,759,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0224977427797461,0.540140269564613,285,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0275321373393784,0.540416492418874,394,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.019948034323431,0.540599788088751,267,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0218073509253134,0.542568443124536,293,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0232561983216455,0.543656989474087,442,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0441097747536291,0.54821135825978,429,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.022953310676585,0.54856219141088,573,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.026644742094972,0.549265976322815,604,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0204019990441934,0.551935756911275,48,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0216606066034781,0.552782639730472,2,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.022330646747488,0.553580953454064,154,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0327626919452445,0.553750500491712,139,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.042478408713235,0.553774168793927,161,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.021036090032376,0.559339930424499,309,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0210446850284648,0.563349705281274,31,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0223067909493368,0.571764006114336,607,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0192374598119311,0.576795584913955,668,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0157862679794758,0.577108561400725,353,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0198711020307224,0.578549647543965,644,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0196764758246678,0.57938236355698,520,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0251655626265069,0.580809169010002,714,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0190444848201409,0.588087654023601,281,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0192301297765772,0.591032195982574,18,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0197777466184369,0.591300497415829,84,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0250606570133846,0.591927409937929,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0203173988755526,0.593531903788975,170,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0180816737939612,0.593660486887448,661,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0197694326019646,0.600509427015645,293,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0275738191115217,0.605948769841143,255,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0227607215211894,0.610608049399759,12,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0240593067094826,0.615578321700214,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0363090636582629,0.616414923114786,459,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0184653936088576,0.620678384546002,572,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0179289969023604,0.621311211685013,449,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0168402252249031,0.621375516442966,558,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0181328208332312,0.624362707909191,289,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0241068307436184,0.625674000888003,554,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.017679241619115,0.627016196182046,528,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0184819380192511,0.627040039733078,751,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0175110432383157,0.627121667515439,413,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0239235652678547,0.62802222065933,440,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0162360369400676,0.628041996325565,507,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0174173339190062,0.628310639761935,710,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.018303645351522,0.628869436539288,94,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0260054379304897,0.629122914267773,665,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0174406801333196,0.631549752841285,110,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.145747345039913,0.634715281455717,56,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0184521174146208,0.634821741444168,8,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0243538573484599,0.636107465777646,359,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.017046682146267,0.636294743747303,612,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.144885985860816,0.636739476660783,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0177834123150481,0.63743851085268,113,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0147648327087942,0.637605214451092,687,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0245943644986976,0.639257125986044,217,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0141827812485302,0.642137054105713,39,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0253748283521295,0.643065170269031,168,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0322668142146099,0.652180786744234,160,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.016965386800852,0.654392397675872,738,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0153456025663212,0.654817650946644,662,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.022735909543397,0.656253656372809,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0162363460423194,0.659067712037995,389,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0192529899618587,0.661250836260067,527,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.020299641441195,0.662487944710188,38,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0157484317699008,0.668919632817967,632,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0158577085782413,0.671049387628292,65,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0280301115564032,0.671946009303366,236,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0199179328284026,0.680268015208648,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.01850935208243,0.68062025688829,697,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0485178684396112,0.682914379877986,131,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0148153118164804,0.683395384195921,451,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0151744753255637,0.683650773234141,230,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0237360750288574,0.684370611805014,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0156197963715272,0.684452076791344,115,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0134702555635012,0.685868354954299,344,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0143718349674354,0.685872907023908,278,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0141410990580679,0.686027480763425,187,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0224610306280297,0.686059271760135,143,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.129358954323383,0.688652364691977,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0147616164346686,0.689417762641467,497,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0146326231547545,0.692168738144936,24,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0132356748472063,0.697275571801788,214,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0129587739978836,0.697487448590783,591,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0131615559169997,0.705834588206221,322,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0202465044687871,0.706550012342076,45,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0140163704622223,0.707033606502135,525,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0128805286492442,0.707425005589914,138,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0136149645056617,0.710285940009974,741,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0136839161848997,0.710501455963186,106,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0113337101234861,0.712240254034704,73,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.012423282745398,0.714764700101272,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0132509552460937,0.718159403623088,540,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0126975918298992,0.719038469674067,409,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0264441787054714,0.719332838028898,144,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0134326086633311,0.720188444079921,484,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0121846798182698,0.720410550516238,345,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.025918571732301,0.720898085624408,166,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0112154568635848,0.724412084247852,707,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0153259571586006,0.724755483504446,461,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0123025655233565,0.726074295953028,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0122113651131772,0.73250889211543,57,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0108183158374019,0.732725897277856,583,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.011167383660756,0.735716504392006,223,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0112135854944715,0.738590162599521,441,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0164527899678658,0.741416868062738,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0167988780837257,0.742293092305676,571,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0158954959505893,0.747161712581661,261,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0118298692315678,0.749074283301713,179,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0118228838091026,0.750243041574965,470,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0114745965846799,0.750384113515023,283,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0225120201084807,0.754756084735544,295,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0111623681498716,0.756461359461499,380,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0215743553583508,0.758060592775099,305,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0165936078440733,0.758487256191772,548,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0225608308679521,0.76107116847271,108,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0115110144120899,0.762350664573195,182,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0111811240264672,0.763666180098507,642,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0105092230591637,0.765326523681605,364,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0117819113512864,0.770348555934296,464,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0106180583993123,0.772140267341,288,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0169509453220229,0.775085331215002,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0101651375539905,0.776701785333031,739,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0146106356477946,0.782903441582618,67,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00862040966971188,0.7841448588434,363,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0137461242596705,0.786657194665169,742,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0119077103125611,0.788428158283289,393,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0102364014707039,0.79551016943457,148,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0191229571559893,0.796357429955276,134,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00922696027423627,0.799136671126069,165,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0189067382262505,0.803288279171932,308,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00865727056998057,0.809447524880369,574,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00856908893961971,0.809868434829885,521,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00857501611935479,0.815081318100805,146,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0172837377415545,0.815296088712507,390,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00847483526933081,0.815888934618155,183,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00827054487288026,0.816962074982756,119,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00833119059944427,0.81895995417724,605,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00826939081713619,0.822050908610559,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0108780790235766,0.822422261461875,348,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0240547542487466,0.82433861953558,185,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00798437606426793,0.825326785716374,598,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00828152002454852,0.826642584293145,227,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0121770983608895,0.827686034250491,97,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00781001943995446,0.830860420938574,549,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00770521629990942,0.832748863396775,566,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00725647993093099,0.8415669742867,672,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00725384114525275,0.846213256077056,495,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00629514622757128,0.849099511220735,7,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00619839335338202,0.849389254952188,271,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00680895431668084,0.853227983957481,724,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00650973623416549,0.853239990653377,262,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00827804662450992,0.856395410916306,150,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00592772152138058,0.857034059507268,374,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0062119448021005,0.859088253263078,77,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00636902855882781,0.861147597171481,290,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00635678478066004,0.862684752404046,145,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0059016232023948,0.864856944599153,13,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00875146114906438,0.867003018363161,147,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0054170842708633,0.872751647461169,58,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0056029270977988,0.873419479002029,112,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0064281194224502,0.874392964373593,534,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00490504646595551,0.874993970670719,432,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00568443706991574,0.876572349271104,116,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00552722869940669,0.881739279941111,159,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0056562759752295,0.882365653873717,652,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00776217158395432,0.883046592233756,443,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00525838327086891,0.884455012108527,44,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00507442501679958,0.886688326430446,296,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.015325386712772,0.891198932025693,101,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00712549100643994,0.89150466346913,392,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00833394167196656,0.892099349464026,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0050838774041423,0.898857872627638,590,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00693206976574987,0.898885558935221,367,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00455332570876968,0.899990424115195,559,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00457648598987659,0.900173734625921,601,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00432641633686406,0.903412323369638,17,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00425039687525153,0.904067944645733,197,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00449543641931518,0.904553484643728,242,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0147958824041278,0.904665896523145,61,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00456923468553611,0.904870958398912,136,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0081963627223632,0.909837471857848,151,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00400811216928708,0.910042379948479,673,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00342611526724397,0.912031266732471,260,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00488809383993813,0.915160854431989,235,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00358508578462987,0.918580215077951,525,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00364749868642222,0.918819071888633,52,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00334260280253433,0.921959070030742,382,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00303095992888332,0.923120100068954,209,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00926244419955318,0.924051015611832,325,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00315750114144566,0.92494573920961,301,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00334633901339062,0.926409270519249,107,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00440662231505692,0.92879266012844,231,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00326809969405106,0.929162063534493,691,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00382664118267738,0.937306016427622,581,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00274348765495108,0.938650396965026,420,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00280709355373152,0.940690039853737,158,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00467004075087866,0.941356524114677,369,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00331928739818935,0.944137413783913,756,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00265934349393195,0.948035126446437,346,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00344615691142199,0.948174807962966,210,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00225214790393464,0.948566305935998,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00219472731686563,0.950436243631637,307,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00215248543358551,0.951435972696665,403,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00383549852247493,0.955406642301364,111,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00233569929072118,0.960194145649384,259,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00179781866113783,0.961042067764936,575,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00179785552010446,0.961138500058359,673,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00143909114493369,0.962999774309312,152,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0014931753945741,0.968324946784592,71,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00139193182806362,0.968677048327925,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00142943600724535,0.969215007669084,20,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00123190788446374,0.972556805353131,26,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00114916470200185,0.973116241106608,284,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000868373588093327,0.980784790295449,30,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.000834625926143522,0.98182188799136,280,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00053232042565987,0.987968138322516,361,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000523653848126972,0.988152637405049,466,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00046589297417458,0.989576273393928,435,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000307431230142162,0.992948701963463,246,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000367082998545321,0.994158632823896,417,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00031553611679425,0.994595431921035,176,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000191257225122353,0.995839398793119,728,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,5.92182447264302e-05,0.999070716659936,643,pan-cancer
