mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MG-132,AAC,0.0452497135677336,0.467519819815782,440,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0274650306876286,0.468948233918856,438,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0288633858449366,0.472563666353762,182,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0239732480039669,0.472765055365244,314,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0386088003589775,0.472837705719248,218,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.027496808561243,0.476094141306982,741,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.036785295213456,0.482568130503613,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0248857354282587,0.486108306467503,31,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.121126411918086,0.486624183942415,257,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.056616719801551,0.486733683915329,459,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.114492049554548,0.487456989118347,16,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0254955839980195,0.48758860806052,89,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.110286449108786,0.496987391745001,273,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0390234569200192,0.500256729007807,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0316049264934823,0.500375831171625,40,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0262424917494931,0.507599393888126,495,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0252932714378012,0.507980099232814,633,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.025626527149858,0.510676154598339,531,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0196504877669847,0.511267806700159,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0295840084633688,0.517939830983239,692,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0233244310320314,0.51833696875613,59,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.117692531154729,0.519268212681702,262,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0239151111415981,0.520995543297949,196,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0284062276028135,0.521017874767471,737,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0233814938657729,0.522811139766398,715,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0226154550731118,0.523704128892128,345,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0205263687744485,0.524268880150913,555,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0247159398038912,0.52462970870754,552,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0220942797044717,0.524778912693107,384,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0227440015029077,0.525939011292357,632,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0342953975415943,0.527034210768981,463,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0238594197466179,0.530705205848249,483,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0222837227018776,0.531014623062527,686,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0253940024059147,0.531064242340353,200,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0212482552086314,0.534510298117332,90,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0741441156594454,0.539117412087672,656,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0243439745180767,0.543143084516761,705,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0341130882585908,0.54581059092219,168,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0228540801516402,0.546100206669674,413,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0187957802359336,0.54640795439166,569,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0243655879075018,0.550075928811067,115,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0227139557192745,0.551313096373113,426,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0232675638441675,0.554623363822102,738,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0201706147516946,0.555318623766083,77,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0204863890875461,0.555708472298027,551,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0458244966291756,0.558528505960234,487,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0213238624915437,0.55873985122828,620,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0860927643212609,0.559559049865377,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0217253139413123,0.561405716616924,57,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0214769865221793,0.564309249873929,674,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.108601893181494,0.566392783118638,77,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0217766519439933,0.567808351641224,482,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0446173984703479,0.568349687413845,108,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0266712067971442,0.571404211159753,21,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0310124323744013,0.571913179007463,121,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0454954919816886,0.57257651444497,161,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0986217895273884,0.574782926167775,630,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0200472064203872,0.574987981628252,410,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0168666105802455,0.577045948096119,711,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0961443673383376,0.577818152427656,72,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.112521546054378,0.577883212122769,533,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0192305739141979,0.579915164207564,446,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0167858821014521,0.583271634203964,259,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.111647352326028,0.584192121775821,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0217426532450619,0.585122798674706,227,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.107850611873018,0.586263873276099,361,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0172061277614132,0.588234703881842,753,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0776903613840694,0.58835016268481,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0198266624481492,0.591834694292788,262,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.101399617276623,0.592021541918214,592,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.105005889095347,0.593356488782202,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0229944433301429,0.593426458345987,291,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.02436935472538,0.594265547712793,348,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0193224958371638,0.596274993468153,525,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0197157919212612,0.596311620688167,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0178489559301083,0.597321870383322,213,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.018844154585188,0.600267445559201,518,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0196938908769027,0.600445545214845,18,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0198653152515722,0.602359470239739,30,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.01807365720589,0.603437761069603,237,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0198934604043252,0.605888423469514,116,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0174813393890669,0.606544475322887,4,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0251216516980016,0.608733381806029,536,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.027987454323406,0.609284775434378,54,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0760908484959991,0.609977157554046,438,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0175176017943585,0.610606477955194,307,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0200535393760523,0.613279204935075,136,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0176520500150879,0.613716181883833,713,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.022293867167306,0.61374007143366,544,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0441741776086458,0.614167262350931,471,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0384653849071035,0.617538222669434,111,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0355144929017518,0.617855504574634,369,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0191592344467043,0.61862869174263,549,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0740248020898567,0.619714059778796,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.018315175938136,0.62272971728643,418,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0175981516695399,0.624303826266625,342,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0265489839167726,0.624961306155413,554,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0914994406587866,0.625575969774562,600,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0223001056655759,0.627791172917445,604,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.148598092402636,0.62803274011163,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0189494183373708,0.628305061572478,285,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0264164723615255,0.629034484147781,67,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0176527135174202,0.631538461728097,505,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0159576359099639,0.633094485045153,211,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.015811446877649,0.642070158878906,473,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0168967849102391,0.645339256930945,141,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0209441222825962,0.645393244690429,527,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0367041046710598,0.648982355437347,641,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0156149649712882,0.649613111171398,195,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0164715094659137,0.650683190547467,177,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0224483738267978,0.650821693934639,535,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0177775645397811,0.653297749469542,377,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0145261794837867,0.6533747009084,654,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.017631057453208,0.656432088100461,293,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0198336682460556,0.658596484831532,569,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0348290594012752,0.658673654471494,171,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0171269986540783,0.659616609278138,55,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0243205946535445,0.659799761899471,359,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0138347253930816,0.661081643675058,87,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0162157224268269,0.66159169490079,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0168940156991034,0.662820851231565,95,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0238359506827659,0.663520165065377,571,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0164702631099115,0.664526855450703,192,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0200744937364026,0.664705053835203,12,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0205527329532488,0.669866752911302,38,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0167219816048854,0.671134455203595,208,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0158927661376303,0.677163948269813,451,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0207226056299161,0.6773543252802,680,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0144649543048406,0.678237501012056,739,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0148773132947279,0.678281278683369,469,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0148876956312073,0.678774839525905,561,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0786028802178028,0.678874145642292,32,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0146897836650044,0.680025451030747,381,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.012945215143454,0.683861665168888,33,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0484675007881843,0.686227536461604,131,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0145768561261295,0.687005200268923,519,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0186174173455382,0.688428666655337,564,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0139185117618661,0.692061639448641,547,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0722400476526006,0.692667868530062,53,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0153931878135777,0.69355638467666,178,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0210971784352139,0.69588543913787,105,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0303677823526415,0.69838710702509,658,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0118282800425673,0.698449321742641,702,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0190522573693134,0.699882318858179,235,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0147223468841023,0.70061469704721,117,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0149629404919255,0.702149469357199,673,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0309690829246763,0.703957945134563,126,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0208346922438609,0.705085425225141,600,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0170013484527809,0.705261059071068,461,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0206587839319715,0.705636940382256,210,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0137660931930691,0.705900518826784,419,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0128490938754432,0.7068274495082,59,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0141166222283676,0.709447219915288,240,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0114572143560774,0.709646171915798,687,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0146968802138639,0.713781451869759,639,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0137310894018322,0.714745749383637,420,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0125370220171871,0.714855184656763,156,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0121533447544217,0.717096694639555,708,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0147210292703497,0.718623347198079,681,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0131933720519046,0.720188942678043,648,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0156033154120692,0.7202049567344,334,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0125560728934114,0.722620024602049,507,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0282066002179272,0.724918663055771,172,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0126075146106368,0.726827999697158,537,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0190177965771369,0.727458411225855,443,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0124756223005737,0.72908043889154,618,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0133387079835321,0.730181417962027,229,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0132162006661264,0.730276637688139,675,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0118876889769584,0.730785282149669,42,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0115659820522292,0.730944938403187,650,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0118555458126506,0.732001844339318,466,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.100419280457934,0.732675688453814,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.018720051631346,0.736069916204865,548,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0114918059521068,0.73851489684215,673,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0144167396066522,0.741825415320248,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0117757401806363,0.745061606230117,706,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0413722871012395,0.746662148206981,367,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0271526062928838,0.74708991935324,308,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0118631680474118,0.747670989359944,472,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0114986158904838,0.751780375928677,563,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0102499122495093,0.753667991376467,152,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0118680397093505,0.757198780985357,146,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00982192294247808,0.760573032017271,155,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0169166111414279,0.762265134603497,204,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0117230937057228,0.763289670333399,106,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0115190524844318,0.769014638721582,230,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0094893597831993,0.771122206287728,57,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.011141575280313,0.772773645548171,24,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00987968154932234,0.774991686364084,514,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0110105135497573,0.77628005791801,80,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.020559598639108,0.78080570449422,236,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0224850355737935,0.781254475663485,68,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00999546789187914,0.78686284927876,76,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0112910280138593,0.787451465825796,148,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.011320536180303,0.788032688648724,103,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0113074678845921,0.788634317792977,356,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0128599363588028,0.78982174203898,259,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0401658662595807,0.791627298442862,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00954594957939529,0.792630061391644,625,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00923257817240153,0.795721165583527,560,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00983541674963923,0.797106404291946,759,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00917021221885856,0.797225925237754,93,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0121363483126119,0.797852897952199,234,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0138525029208106,0.79904017523735,599,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0096439743308699,0.799784774372394,309,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0116804736992294,0.803615599856008,150,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00984534046103489,0.805718813360181,493,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0944261541862737,0.80708841597494,93,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00963544213792975,0.809014134632611,452,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0091629829157395,0.809853322484069,104,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00791900649749077,0.811791432106999,247,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0075724463039921,0.81190627752477,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00786491261401737,0.812864302701046,225,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0080343439424838,0.813762487865777,322,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0424830182536118,0.814087030573722,680,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00852141739788755,0.815184102225073,668,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00813810612880902,0.818462348464482,279,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00766906524517336,0.81899654397088,58,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00732260628616874,0.824448697847015,337,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00987707079043642,0.825186272574796,756,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00788801384119294,0.825437662074591,659,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00828052890906047,0.832656491734412,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00799597536351068,0.834495869651047,321,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00747953423413714,0.834631000228099,510,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00708415770258293,0.834696763833662,671,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0077898455901886,0.837313190451479,405,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0070621478141433,0.837502477723635,453,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00850459763666452,0.841141825901794,511,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00689437226095898,0.841252799805889,22,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00693259921163825,0.842153514256531,693,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00890805780366835,0.849481307359485,370,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0348684805652724,0.850244804598949,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00751110477353999,0.850927177217764,94,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00714489550416388,0.851177869784816,492,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00663866586459495,0.852391044354199,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00668553315247203,0.852642104371405,497,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0148086075566563,0.85484492059238,166,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00620608061046786,0.85729677577213,640,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0344285468645044,0.860323460357476,590,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00673694235271664,0.862140761733842,50,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00627288404764288,0.863213475776722,408,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00897730135220793,0.86519821043201,254,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0320901982517386,0.867971328414282,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00710188747768241,0.876939598452264,326,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00595926868684226,0.877317506812359,84,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00546609156676217,0.877619186076729,91,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00706348310832274,0.87826331011542,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00514909729816575,0.878847047599012,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.026511088712285,0.881753387080614,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00521340395931171,0.885936941253679,319,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00675781373114726,0.889825895825504,417,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00492249643603908,0.893390630021914,187,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00487272334105704,0.894405969329165,750,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00673756664289839,0.899831548603107,231,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00450491239891734,0.904536441803375,314,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0235115440366757,0.905949924369449,248,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0208455353616516,0.910087037572822,31,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00571142357237263,0.912623086333958,233,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00369342639235338,0.914410142556022,379,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00361568222373851,0.918451288763861,380,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00358054557774294,0.918858156753931,344,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00389955420095432,0.920691036891798,752,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00358708536745403,0.921885511608927,153,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0200609772347323,0.922204502105016,79,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00765461380255302,0.924096107203779,295,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00302620507106785,0.92529176799191,74,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00319206938709584,0.926996795197598,205,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00311063535655402,0.929751505311851,343,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00710672527144768,0.931637745321659,144,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00269611986971627,0.934832477907574,58,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00276770766180883,0.938461976307344,284,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00296892110236703,0.939164594083676,184,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00241176950541991,0.941072101718332,260,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00283469007801696,0.943199737319581,154,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00237178096158782,0.944772230643337,223,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00257068966141339,0.948236780011079,71,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00250510630803091,0.949522064983684,102,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00213288360924267,0.952000850491289,465,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00233276606756658,0.952145535881089,181,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0108855330959239,0.955848067404843,717,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00165656824663564,0.959986708679635,163,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00182095717173224,0.963305861577361,362,pan-cancer
