mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sotrastaurin,AAC,-0.0230015129036697,0.562144721107415,652,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.019304800863221,0.563151687343341,496,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0201805788260895,0.563576616280975,424,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0212509844258319,0.563943285756821,57,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0313403395340602,0.565793876024315,399,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0183283878509828,0.569421159735102,562,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0210968424980679,0.570360929748932,395,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0895182219233891,0.57086881085881,188,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0934354122184874,0.571579005020301,16,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0167782066717992,0.572558669022448,73,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0205298416835835,0.57400508177945,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0197351719889307,0.574224351004495,561,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0184652865102368,0.578469368030596,213,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0209273078153182,0.580601671164072,728,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0207780674154331,0.581211575227726,2,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0196582593204064,0.583938005145613,419,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0186932485056285,0.585072433066205,47,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0386886288004794,0.585546287742095,305,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0184252342365175,0.589980701593438,608,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0181666583405675,0.590536995226971,322,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0254263175928648,0.594225805699225,680,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0181546162355489,0.596482207230651,745,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.100218145859919,0.596992385876702,77,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0240926539186955,0.597247167478634,756,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0168842468360016,0.597448021820996,371,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0185876817110398,0.598358516019493,381,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0181470048978497,0.5991521825125,252,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.01819101983946,0.599286518489872,441,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0403198568434013,0.600579003411942,308,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.019535333689977,0.601762242216839,672,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.02563408227186,0.603665523278319,440,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0386238166520392,0.608312705987146,429,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0191722684272647,0.609604926838851,732,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0272664340354458,0.609933993498562,78,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0189636260071565,0.61096274941726,428,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0372844663941922,0.613842428160548,641,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0190461543352738,0.615488081492369,79,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0364012627925863,0.617310461790106,172,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0179071382941327,0.61823619715642,396,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0236580182351896,0.622972793539068,176,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0220471401960387,0.625091876971791,248,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0171591830091668,0.625140696868482,560,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.018334383662573,0.625636711256756,528,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0356282693882592,0.626488054081654,164,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0173849188143147,0.62709433065937,153,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0189295718635866,0.629808517833943,241,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0171245879714231,0.634090054909148,525,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0180688249512329,0.634857820113605,611,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0609003670855405,0.63779284600018,529,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0163964114308782,0.640502487322396,79,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0161718275499001,0.641110674335955,386,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0224807634146542,0.642648568490668,754,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0172677104969666,0.644212244676971,483,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.017256660091195,0.644365198758898,657,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0176945592294731,0.648174684742227,158,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0317162222045527,0.64971520012439,111,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0188527196172366,0.649930370874496,46,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0163106289484356,0.650269579442952,515,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0843464607736249,0.650377090623587,419,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0913455726772379,0.651831994578753,533,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0151508469689423,0.652138335617303,529,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0146100125449499,0.652503805028821,58,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0166251441616925,0.654242221313211,263,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0131602680729725,0.65726207951438,489,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0165191760229783,0.660806079913888,566,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0160071118904159,0.662648319405596,53,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0214595641662792,0.662943513198434,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0227190360212203,0.664538943512955,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0159431426011431,0.665892059652043,149,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0169536337384608,0.668949020654601,200,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0161620092149398,0.668969187267995,84,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0162466623181988,0.669398373402759,285,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0131700392354439,0.670540552987864,354,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0835013351106987,0.670705111778063,717,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0142325327121837,0.671047764489865,757,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0313670022347765,0.672048979253311,295,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0142139412561394,0.672893140151766,364,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0309786182361401,0.675433978394816,68,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0157085051741287,0.676716317188778,549,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0157004414574158,0.677516734334207,43,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0220039024085674,0.678021989713659,669,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0758292792033328,0.678289289690597,53,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0280206854100061,0.680720734660814,9,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0154322146852354,0.684651041164048,575,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0131777010647967,0.684768090077643,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0134257323508915,0.685339144613183,614,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0146936928196346,0.685769353967195,750,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0153451037962802,0.686410557453911,50,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0153418989563815,0.687701141294315,540,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0141825991379948,0.689873702939388,301,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0146206778916695,0.690986457409455,628,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0144174655768769,0.69105646334673,169,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0296530810676623,0.692939782056147,134,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0196652959244994,0.693237727630303,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0147350211209627,0.693648445383509,633,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0585293898696322,0.6950915322749,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0134629848143505,0.696931334214012,26,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0131878821731518,0.698822383500645,304,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.012757748626786,0.700150843248716,553,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0726265822886757,0.702220985891365,32,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0701174261638986,0.704025188305181,536,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0131905273666686,0.705448131425146,423,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0136217750698048,0.70769925270274,448,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0213655589826959,0.708889854105546,375,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0135426214155214,0.710071516473022,196,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0188357973843584,0.711761903652884,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0134612107073577,0.71291866361569,194,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0267857618439567,0.713829475467437,123,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0188336541449527,0.716313108716926,11,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.015478720011723,0.720837898851548,569,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.01266882955581,0.723733743307509,47,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0121537769977599,0.724489670417111,296,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0133645152266033,0.725690208436491,201,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0687098922125401,0.729246455163632,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0133574241214969,0.732626863104354,493,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0120718236708309,0.732811030903923,342,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0634852062089028,0.734549409402193,51,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0248082571583349,0.735059768292347,151,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.025488064129574,0.735808441084747,132,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0240163827988006,0.738869202352208,658,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0117753544952391,0.739886003339237,312,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0171085495144808,0.743090360271372,10,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0117991873881403,0.74506102978265,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0116147003218411,0.745143859718655,648,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0123242657327662,0.745216661201384,724,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0117113739566431,0.749044771322339,60,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0112688528998955,0.749540824283494,257,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0144118952206039,0.750517289989131,21,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0122831468792871,0.751369368125201,406,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0161145146809229,0.751948256818427,468,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0246554509641042,0.753009183067761,471,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0550183789360354,0.754794913410265,630,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0111691762833927,0.755031225448631,351,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0116054766553806,0.755191622462526,405,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0145402141292404,0.756214230047952,581,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0115943271888595,0.756925226565327,684,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0102490827875606,0.757009684218917,729,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0105983063664477,0.759160868057817,621,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0103806090105982,0.761201645498106,512,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.022060898240072,0.76476781065913,137,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0106152610934613,0.765512365539697,138,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0125742227653622,0.767190951388433,346,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0100352357943759,0.767759170721228,453,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0105396429947309,0.768055103774451,319,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0109327822607233,0.768502499427565,682,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0115272184944122,0.769987510033506,442,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0107352483622377,0.772414883614865,336,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00907011193110509,0.773352415922299,570,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0132602311464319,0.774145201387922,717,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0102007333279473,0.775545637393849,626,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.010529422284729,0.777929620677276,482,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00954857305533323,0.778972697638916,550,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0130375439388947,0.779570291314473,53,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0102921599437004,0.781500430400066,86,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0099292919167789,0.784742646457861,595,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00896117972835199,0.784762424963101,383,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0138253521741388,0.784998665914442,254,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00782581723681805,0.785628004300666,577,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0102340718321813,0.791374893945868,362,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00940602337774071,0.793198354902077,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0093882422375251,0.797600506038684,314,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00839604386085665,0.797933021586391,699,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.018592354458631,0.800398709427486,83,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0349038393540725,0.801038651791679,211,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00855013827244214,0.801602350250921,446,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0119243469032109,0.803114128438846,747,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0117382052673319,0.803652265216056,536,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0111298501431692,0.804126846836356,544,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0112699352944835,0.806865696791841,326,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.011740245976679,0.807199367950656,689,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0119105567843281,0.807550173104593,742,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00947010058898285,0.808067596961049,227,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.009179757992358,0.808625746143209,146,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00810285757364907,0.809048543217108,602,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00852841952206371,0.810803701224333,734,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0162168635669126,0.811027159119256,588,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0102939641393198,0.811072556023967,100,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0113419169235319,0.811118989183494,714,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00851311027924011,0.812887111306596,408,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00904443554144643,0.813086988887558,347,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0411107316745834,0.814538750998352,76,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00765635199282487,0.814556716364521,468,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00740162945205091,0.818868523491597,335,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0083006247866448,0.819521158425795,262,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00859073114054898,0.820241703548941,605,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0105302064713521,0.822682784210283,417,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00825815703388147,0.823692709514955,574,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0133090113310807,0.825526990453021,232,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00700889090554383,0.829113635869247,696,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00656349284882833,0.831273906296808,1,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.007585885499804,0.833007407863617,460,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0408790192617121,0.83892317950081,603,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00724759459062008,0.83894119263651,497,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00704300523324835,0.840280511483392,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0070575045391464,0.84198458241487,567,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00658259165603936,0.843289761237857,387,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00745317854601445,0.844162655859773,389,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00656356999513842,0.850690382523932,93,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00855987529833406,0.851888962596091,3,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0137612663547151,0.854586641963413,140,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00690213259930055,0.856426383680778,55,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00676200834778522,0.856527362271666,449,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0103314576512784,0.856809189473308,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00634272781587722,0.858207050886599,28,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00628131805103019,0.859985355665586,59,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00551761947362857,0.864462062921088,363,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00610189810305258,0.86582421663744,525,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00532824472173779,0.86649493838739,223,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00584969049737039,0.868732636558054,669,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00810925599845562,0.868816333461371,707,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00522259376417889,0.873729433227528,314,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00604595054448406,0.87416587132538,635,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00630766598282131,0.87531860489185,109,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00590798099465516,0.876463279610141,145,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00512414770821973,0.878037134416606,671,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0221767842909363,0.878921305452892,691,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00803108248567788,0.879358610632734,531,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0110549484128811,0.880181989996133,586,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00515642974337717,0.881092543984586,547,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00517851111947374,0.881906176939147,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00515720530724809,0.882161582819663,663,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0104689195854639,0.882259196536395,128,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00495737281249792,0.882457896087062,400,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00559399226442283,0.882848433821177,130,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00992393237678844,0.883090812593476,142,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0185577040630717,0.884901935214421,367,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00433512790283797,0.885027014910451,339,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00510465922494301,0.889241361090906,693,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00476192077189974,0.892518649066715,522,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00670150435261182,0.893445020082407,733,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00705368001885072,0.89360291832769,571,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00474411724714139,0.898153997987543,193,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00431053762562824,0.898276236239916,246,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0241468984084304,0.898845524882527,651,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.004693492207079,0.90041558420707,183,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00446134025323693,0.903816838099426,52,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0379335825995819,0.90682669859393,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0040438988224055,0.906861553243451,249,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00538089657936879,0.907937402662403,564,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0038359778331347,0.908331360724729,504,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00433789926196837,0.909683459597478,673,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00466813573357785,0.911728373399612,439,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00573367078915818,0.912511102940983,105,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00333941993323206,0.915763570923676,565,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00387775734037523,0.916996896273326,300,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00383957512576629,0.917051288569314,420,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00348239349021711,0.921791894637745,280,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0037847873066316,0.92185902233584,531,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00328364979609993,0.922044199607579,90,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00334178902250876,0.923584361905096,343,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00504839524761314,0.924355584182931,580,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00310682496625143,0.928061465131755,520,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00465708303681893,0.92840971008688,345,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0030070764103076,0.930082245619247,205,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00326415342743561,0.931110879931382,117,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00328344549759162,0.931762013746348,470,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00437197376361739,0.933271834348361,554,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00273769287127274,0.93355807480889,226,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00297181656781987,0.938033561787865,20,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0031858056366577,0.93841282856268,590,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00413334970144016,0.938963672199712,174,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0130237873225413,0.942541535325909,314,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00256420368861871,0.943453501425421,112,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00317873781820097,0.944391603646368,527,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0124597722016089,0.945803383137324,262,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00508715930517038,0.947583751998579,390,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00223425774035595,0.949111166533215,31,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00208133447616064,0.949981967861988,37,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00291757682165891,0.952072452982097,585,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00334857287567671,0.952356829434753,548,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00252522133306183,0.956279812568678,651,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00265068890371472,0.957508361934891,262,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00163879784197265,0.958063368446447,33,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00189997915659152,0.959430671199449,759,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00254047225009298,0.960560592071134,663,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00175696067516349,0.963879185421751,71,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00235077448569979,0.964837878209942,248,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00207508300721013,0.965187852605751,40,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00164251357512593,0.965422315624492,653,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00319305631064358,0.965459669457604,161,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00216014390658974,0.966828881271514,99,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00148120435605367,0.967150084718567,597,pan-cancer
