mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Dasatinib,AAC,0.0371229148055095,0.47225250487898,262,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0260301744684598,0.476511581153725,153,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0342562052387967,0.479295387687135,150,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.12092582527015,0.4805656683608,590,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0360436173155586,0.480748673308951,49,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0239763132442098,0.48246324162395,4,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0277590755488795,0.482954353790177,495,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0222301080403609,0.484042351032766,583,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0222939948505382,0.485705527783493,759,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0243138866009791,0.486731302255689,220,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0273441410775225,0.487676957866176,376,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0229740608520112,0.488874186219889,363,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0245005484428825,0.49034718797232,713,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0354583470650093,0.491268930772577,440,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0220536086815789,0.493248155526194,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.026977159603621,0.497156383130819,94,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0375418235471212,0.497423957365865,531,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0251607532074114,0.500919429060707,281,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0255045808595919,0.505661150060294,457,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0236815623534354,0.505768094869779,372,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0239508434637844,0.506313937790239,631,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0260299659714417,0.506883010138558,616,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0363659830239228,0.50825601126,599,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0236826833190247,0.508686324900539,19,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0262321945586157,0.514181011204933,352,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.031621027122371,0.515466403859532,259,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0241799136146892,0.51631508578009,434,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0242354372599097,0.517594145343488,125,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0228283648062888,0.523086767295806,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.105619921441632,0.525827211952482,77,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0212854738510045,0.530732505097148,661,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0222771246850137,0.532085961306508,547,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0286568476778734,0.532964187899931,413,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0224793301413249,0.5356935875241,312,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0221833145350091,0.53611100908006,700,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0226316287173129,0.538280791186038,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0246754361263454,0.538393177442532,751,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0222726300429168,0.541846596397193,563,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0215512558544578,0.544220004887078,66,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0215655473378151,0.544657849340917,520,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0225634590458875,0.547804817264343,60,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0222246786166856,0.551123422101493,475,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0324736049411387,0.553043629012135,443,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0205769377737758,0.553366462047124,400,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0205356372654653,0.553972196509661,757,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0228119196267934,0.557101625777172,752,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0218345894668308,0.557566874421302,505,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0990455021064763,0.558638055955251,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0224723112055389,0.559146767464627,50,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0223614167100546,0.55953206827072,357,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0330918563728442,0.5603810944361,375,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0219052490188192,0.565234749733771,309,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0724232369848031,0.566095816263487,74,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0205013320975527,0.568989912191005,624,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0918083439078003,0.571868109645151,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0188197134348009,0.572988084447937,699,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0209204903263907,0.573803339512718,409,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0211372166473981,0.577561305323703,483,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0220772200139613,0.581280863951288,293,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0193446512099184,0.582018264110984,621,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0204267106092907,0.587443795170946,149,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0179002991122458,0.592578415205619,434,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0193117712586509,0.59379918476903,138,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0201883876151775,0.595360971071711,712,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0202835066282174,0.595890309160458,559,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0215713737530399,0.59763303475537,109,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0177680092890458,0.601600793330806,562,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0846061524751555,0.601748597168229,536,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0557992294223045,0.602618313825867,730,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0281975858214951,0.60309720136118,88,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0210330521310084,0.605202856421088,652,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0170177553013495,0.606405656836932,467,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0283413509933382,0.606522178037933,463,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0166411967316281,0.607063621291517,402,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.028893932476238,0.61157791603249,651,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.019483191081535,0.614175695586636,593,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.019658587630844,0.614728940460363,184,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.017785979122316,0.615456414220679,205,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0177811820057521,0.619080463105897,701,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0177076062694904,0.620857153516963,618,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.017213307302507,0.620873936030741,243,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.017380715328108,0.622783197028818,93,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0170038209994084,0.633065386213163,81,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.079243410353974,0.634119283014354,592,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0352614843066957,0.635700760038839,114,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0776459011928201,0.636868830832673,51,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0166330547111719,0.63808838227423,634,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0166627538882621,0.640851642089698,465,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0161586178651661,0.640891986584292,551,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0246330041511287,0.641085866850743,231,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0174031377768201,0.644887480904472,644,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0559021964445895,0.645809336017315,211,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0166486557464953,0.646645435612255,59,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0262826612337023,0.647373469517562,139,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0155200783291456,0.650125454611555,744,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0344177036674083,0.652261575580495,126,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.017871935489356,0.654092482318736,484,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0160929879229557,0.659471813154398,537,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0238090819688822,0.659692861247909,174,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0524407845304507,0.662513527457482,129,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0169353561830998,0.664636187695929,667,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0245204873425412,0.665407716700993,168,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0151858694757277,0.670216044299498,536,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0156814292101225,0.671931027334115,169,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0170386471995143,0.672811619940152,573,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0169446853307242,0.675627284247926,464,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0723616590560504,0.675949491427519,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0147222891400353,0.678336875920079,296,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0143703143162486,0.679021664868668,726,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0655292487235017,0.679755821857154,680,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0154587150927111,0.679783506005084,477,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0130472091738511,0.68031367808905,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0136627489298983,0.680865146226545,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0141534381322427,0.683940231142913,502,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.021907136602081,0.68397357954603,11,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0157656930728033,0.684573804968402,146,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0587798610655357,0.687536879379331,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0139071487323682,0.68902963469934,7,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0132915700935926,0.690524410321083,509,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0149096897494554,0.69078105861758,75,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.019175570493594,0.691056799470744,370,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.014268409153518,0.693162502027083,31,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.119996954293147,0.695036700505116,93,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0264422406884432,0.696505107122438,142,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0140301144456415,0.697653986260097,727,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0138038021712471,0.697759777422185,441,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0136601479553897,0.699974742220395,659,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0299823406207708,0.700227425864345,134,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0138503277632013,0.705514529631298,273,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0660158798211842,0.705642590323642,3,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.066003023481375,0.705801555431028,248,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0135948510677076,0.7076975207297,686,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.020672606037907,0.709691402140862,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0134012713577369,0.7113513616177,28,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0550648189652796,0.712909120489259,42,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.013471588016833,0.715618086717476,479,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0123014820970949,0.71600834826935,382,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0160964569313981,0.717095319243992,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0142994415753429,0.718921017747355,552,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0135542627582701,0.720706991696973,682,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0198337925126478,0.72115260825738,239,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0184560697772701,0.72128172577609,38,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0126625456409269,0.721460886802651,608,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0172870511665047,0.72156034655861,714,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0183136969306994,0.724449342159299,733,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0118983163680754,0.724732567911629,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0140179784557643,0.726818320090792,102,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0125809768190534,0.727572277095059,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0130099225560583,0.72806577732123,628,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0107570889412859,0.728725630823805,649,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0116280352628531,0.731254798607544,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0134702834968029,0.731605833633963,470,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0133192889483657,0.731761822656446,389,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.055761192851308,0.738564416200234,32,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0117195415846676,0.739687628106528,425,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.106327721267173,0.742238585696696,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0124174721535421,0.743597063017122,426,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0124988386616528,0.744483806717608,520,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0176082687523115,0.745428404587417,554,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0159075987163269,0.746758627156125,176,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0536105765715033,0.748046920842009,651,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0103493723541808,0.748049868663126,133,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0122832895115618,0.750396561505531,116,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0243357345573968,0.752431357297068,132,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0139762327526152,0.755301676035629,569,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0955823019480457,0.756094339605255,56,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0112708564722622,0.756108625829176,257,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0116514849907274,0.756494086050891,418,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0111412357759654,0.756669057888636,283,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0118315071381592,0.757060312594361,300,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0131747405018551,0.758072973678376,439,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0107440347220126,0.76089045059549,740,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0529203472570475,0.761023025979599,663,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0113139164110912,0.761758466063104,448,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00977789473039463,0.765832181371818,750,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0118233744191285,0.767743341390664,227,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0151291740860359,0.770327477396305,99,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0115090162292373,0.770517130157564,406,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0105480789945851,0.772147636371857,445,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.014885000181382,0.772550383600218,233,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0108951917296174,0.773249138152837,405,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0376302888040632,0.774608682813684,656,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0103677518050159,0.774790847018433,188,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0100644542487481,0.77495780606811,350,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0108083964762644,0.781314756444715,106,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0425246673970996,0.781959723876911,257,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00903641748104412,0.783596120026189,332,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.043379669801514,0.784704495529391,314,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00991623244663521,0.78521740179516,626,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0102628451274833,0.786421710111394,263,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00886662419051688,0.786785178838801,371,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0149677438644191,0.787505659832393,45,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00836598464238677,0.788110303964748,411,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00944832068679071,0.800463192010707,698,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00855898456199552,0.803604490199306,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00931253041533039,0.804827220801853,299,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00866298692892014,0.805601672452334,237,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0119254132958479,0.805875266109075,417,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0132252354294295,0.805911212865477,345,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0134694205895301,0.806520338551896,730,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00887086802088895,0.806794894781458,79,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00875233640228658,0.809926352399007,381,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00829974804120563,0.812802558333224,344,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00794180137660375,0.813107037144997,670,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0114783138741735,0.814183917645409,747,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00804683077561678,0.81612710985316,156,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0085095884859759,0.820992681779091,167,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00759764627374764,0.821012256212126,89,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00830537815602902,0.821169069509485,648,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00770411445160423,0.822759122590894,93,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0251638060799538,0.823304881103212,367,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00874498223680104,0.823626300611753,208,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0104754566158219,0.825036275966429,12,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00669978643263318,0.827346765329873,245,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0125459507283444,0.831071190189032,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00727022923488144,0.835225785426694,42,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00810786077614117,0.836354157658105,642,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00693396896288853,0.83829147163427,276,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00790450083829411,0.838628938697728,80,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00772604565109353,0.843034039277605,230,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0105521794788141,0.845059585665053,105,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00695065074635922,0.846679601959379,410,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00701622627687206,0.850156103548653,87,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00685946910304852,0.850499757850548,480,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00656827824366694,0.852343833257474,275,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00880706062106379,0.852678217028419,604,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00931896576228129,0.85445516037066,491,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00666667037316333,0.856640944817933,460,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00953416468904996,0.859883209506194,162,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0268608838501036,0.859987513194509,72,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00639611781282176,0.8602350507694,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00651741462820734,0.860501161609222,96,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00604322105582189,0.864108616593404,462,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00549870542319344,0.864291033514525,155,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00607731691897165,0.866068848145619,560,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00542677558695938,0.870635517958156,458,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0229667052133133,0.872685534338206,273,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00841103682150237,0.874723646074017,663,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00566999346546654,0.875398338626629,388,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0472964370228277,0.878058453367734,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00461273762119613,0.881138308606096,398,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00639526211597752,0.881784500873225,356,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00487088349261919,0.887145370085148,666,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.016820220292315,0.890557424912223,185,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00507307821479394,0.891567328557864,197,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0218131087096862,0.894966724290391,600,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00463919821512062,0.895780030937518,403,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00475024834532493,0.899400577531356,693,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00476557820455032,0.903515181134201,179,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0146816333818425,0.904356733800734,101,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00405000618420215,0.905089421123611,213,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00436330363025349,0.905200358460638,424,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0134996330793534,0.90568198627741,529,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00557555756977146,0.906850228472931,348,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0182925015934521,0.90951106772956,53,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00418591641685623,0.90995802433097,13,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00404765590369624,0.911972653942636,396,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00332925884148379,0.918051269866701,401,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00998384542035965,0.92407746575333,697,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00317546910098099,0.93479701315107,24,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00244851053182415,0.943076917328454,647,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00269173511796491,0.945657577385585,65,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00257780381383287,0.94617706646662,612,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00221902724961779,0.949163776298212,91,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00215027336521498,0.950906293641677,22,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00200289625752343,0.953327377756397,542,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00303977153870426,0.954586042849035,735,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00187348073417922,0.957898314355805,51,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00364501780785517,0.960480473879086,586,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00144771657946101,0.960674304897603,683,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00176135188346798,0.963961776341748,20,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00152267104558253,0.966193134594405,499,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00196602335045771,0.966724444229246,234,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00132462719215912,0.968541929748594,723,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00213241681103448,0.96871844588979,74,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.000925562503119749,0.973971468883928,353,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00504579427303992,0.974032577487562,630,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00511401256136387,0.976408234264544,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00159395808570819,0.976537993536766,147,pan-cancer
