mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,RAF265,AAC,0.0861541935545588,0.632165490724246,590,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0162886411866025,0.63238692689928,729,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0160475274849887,0.632411592153637,337,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0179879152315952,0.633871581835884,285,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.016811703488292,0.638760275850594,36,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0173944816898583,0.639143252153943,629,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.143072726035385,0.641008219850461,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0160620598413734,0.641028129442448,757,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0170764687927075,0.641743188509866,75,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0162192965026398,0.64535290925527,312,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0164958392065265,0.647078592290082,188,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0166760631761571,0.647261398767057,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0165766249846229,0.649529109082425,17,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0530159968608911,0.653333118348944,185,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0150498734522341,0.654893483696995,708,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0208276904537952,0.655784664578879,564,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0159893336511183,0.65976413407738,418,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0753963123382571,0.661769282096568,51,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0148493451760913,0.662155070005115,464,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0164132398839881,0.662160187590754,146,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0147825911015139,0.662582293948962,365,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0247803459500996,0.664816300984565,97,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0735652658061902,0.664897370262642,31,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0164484345497868,0.666502059376849,552,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0149421067244376,0.667265028411999,42,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0147053565047384,0.673248258738074,522,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0158934551354651,0.674150763339644,635,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.012461713292961,0.674281835154631,290,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0162166283378569,0.674722433390242,102,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0144416320270364,0.679042722748973,307,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0145438383257211,0.679636906216143,205,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0203976489023436,0.680021002331228,742,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0150300736893944,0.68381349235288,336,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0150402356254839,0.68427318556684,645,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0149074691034527,0.685418687643255,52,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0154640097801737,0.686181549750096,638,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0208077416894707,0.687185387686983,643,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0144226697250131,0.688660856442817,490,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.029533489644228,0.689911817038019,658,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0145687289901301,0.690066775405461,324,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0131559265232853,0.691906637786612,504,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.01772679994226,0.692090208445989,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0128487224835545,0.692263307663255,225,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0139198726366334,0.693368551498459,521,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0182626708886409,0.695218279589484,40,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0139803840202845,0.695775732593996,283,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0136937174837656,0.699651240441789,153,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0134907534741459,0.699833958333022,618,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0147428641024982,0.701119087793219,495,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0122987031182432,0.702246039431053,303,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.021785889843888,0.702543808309633,239,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0461790844266225,0.703733826201627,129,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0128975920279062,0.704010307381129,7,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0128599537754263,0.704768514830538,551,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0174137736107437,0.705173721329732,393,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.014048806064188,0.708510293809294,199,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0610067858768197,0.710000190664877,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0207531963451766,0.710502342023473,468,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0174314833173765,0.710760294698592,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0196625032567134,0.711555037315444,122,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0133475141337442,0.712329182220299,409,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0116497071494221,0.712717831203079,1,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0205033339449547,0.713205541225532,217,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0151980122193561,0.713542714260241,46,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0166148019839047,0.714815760863602,248,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0112477740865554,0.715480904896401,190,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0129764062554919,0.71550839128027,424,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0122820005970214,0.715991931446167,640,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.020046724722402,0.717119849391217,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0136031749928235,0.717462893004745,288,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.013335799050013,0.717926212054003,309,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0128956635436924,0.718919337619318,396,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0125298565626246,0.72045046305677,431,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0119609686075965,0.72054197201706,670,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0130159838441237,0.722634404467804,299,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.026322583473981,0.723601025105254,124,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0109498667800721,0.723626420736327,259,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0113351654260192,0.724732662753488,209,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0569584446084612,0.724906105324355,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0119901057949173,0.726881994877488,671,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0115271434134011,0.729061232783954,335,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0185430861064979,0.73198464215768,54,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0191278704180412,0.732235975198537,316,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0435981660406698,0.732432102323182,211,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0126327706647845,0.733527520818099,633,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.016225505739923,0.733700194278895,235,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0103709202583017,0.734460904644764,245,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.011843978594381,0.735473801605794,469,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0614133225812309,0.736979603545598,361,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0124600074189738,0.737574978589355,559,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0122926944680736,0.739100213619989,427,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0168477280107193,0.743439393725126,231,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0184333050205293,0.744818521426215,531,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0126117134243708,0.744821571390462,452,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0152664758363447,0.747086199637335,417,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0121776066858596,0.747771352556439,575,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0425466675492049,0.748065120098385,74,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0111989808176832,0.748821310322118,558,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0108844369199691,0.748956155224818,37,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0126001308446583,0.749330787289216,200,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0113287365314195,0.752270114946328,601,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0126395117687037,0.754428642306033,148,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0111254346019234,0.754504106283077,13,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0114634789514235,0.756859429615493,482,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0533486688447283,0.757761888652381,600,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0114117885426671,0.759325476830821,451,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0103490439876826,0.759356276514861,276,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0229948126888706,0.760145566947887,151,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0111453942607067,0.760893722150949,520,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0107247518892139,0.762881015722442,407,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0107919213990329,0.762984404523339,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0127321531717078,0.763169784427744,346,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0108074352717211,0.763432651525878,388,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0110702134492301,0.765065062611415,43,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.01093636567839,0.765323608597634,119,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00901926116798309,0.765482085685667,411,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0109215021563082,0.767458152940511,413,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0104878441465094,0.768438556623735,444,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0107936349546325,0.77149022818492,321,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0110009891727218,0.771570794706089,611,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0505933543279361,0.772026989423862,592,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00967106431696468,0.773696644685655,243,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0113136100899148,0.775433641313278,652,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00984290393369001,0.775776571713435,90,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0131979574402523,0.776240166036221,651,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0103583641542294,0.777520176838822,84,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.052463512423707,0.77930912882619,663,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00969943488396857,0.781409685697419,701,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0103805891335009,0.781668608630337,593,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00903935595900632,0.781722539157927,223,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0153466052452106,0.782460818058374,392,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0100595968281669,0.784267974975231,574,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0104448402356835,0.784575698710527,376,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00980533931670159,0.786059905034706,72,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00976478374001861,0.788371216771639,586,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0145888970645769,0.789390768305923,45,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00986440591194184,0.790879861366914,759,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00951847299856882,0.791983516033309,472,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00903799127777057,0.797351304133362,662,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0091852100426892,0.800236251087003,711,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00937043603955775,0.803799451169233,84,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0412523814928266,0.804157179750587,314,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00801787622861656,0.80646442383577,374,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0117222487226478,0.810498885406081,38,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0112845632704838,0.811163187407693,370,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00856032889645731,0.81150566222687,525,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0249571316597316,0.815134099304429,325,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00851042316190234,0.815899565952341,623,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00804187916744842,0.818816392942491,561,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0100239359341737,0.822648512319006,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00857441941068804,0.822705885170034,637,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0082144836003033,0.823335042865992,263,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00963420696366514,0.82471490309383,334,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0118159234567302,0.82538162266135,443,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0118910963905677,0.825964541901514,463,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00793530329145485,0.826780541127189,60,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00965239651692641,0.826990534570187,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00804737709096776,0.827171270235888,405,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00760444121290233,0.828758660238296,403,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00746429348595133,0.829028910707281,322,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.007522737645692,0.829842851691163,237,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00893553864424374,0.833379654258024,697,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00726512263914466,0.833591438676216,364,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00735991316500012,0.833665957550563,518,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0164658160580295,0.835896196368404,108,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00647931865790071,0.842059359097395,163,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0347710429844262,0.842614494092464,32,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00870523212933951,0.849956696269462,234,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00688956430981263,0.85401966102468,300,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00627245900604128,0.854420174180517,755,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00666895602199366,0.855587206190819,311,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00629694480012556,0.855607443350596,663,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00669342655695729,0.856511858823897,612,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00619449308575734,0.859669088210334,372,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0060477014705421,0.859681782505899,252,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0235556435269882,0.860544110077556,691,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0293731099600619,0.861678510885077,53,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00620473629718249,0.863340709918522,475,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00616260963705759,0.866030831105346,125,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0306277842936646,0.866045733005409,56,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00527392361274415,0.866400056944985,224,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00484816241368702,0.868108452213383,683,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00622067582727107,0.86872679016121,201,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00595281412767565,0.869734354969296,281,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00509506147105334,0.872786566528723,152,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00558526164938218,0.873922338096511,28,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.005337532255199,0.874964155621156,379,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0297484639444741,0.875092877462459,79,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00508975280671204,0.875296802282344,699,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0252151127112212,0.875568852966861,257,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00534150513259711,0.877041402997503,81,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00509180452375852,0.877708133101184,387,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00590959490697309,0.877992358552927,406,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0272029971648401,0.878447053155987,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0053927564567922,0.878794753513391,511,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00480812840222377,0.880219113645616,556,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00648350760686946,0.880679108764761,589,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00547430893111306,0.882570979521136,135,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00773875334194503,0.884112403653516,162,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00794327682841577,0.886464073864814,168,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00527459263132586,0.886621682255784,127,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00462835303212369,0.888807858321122,615,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00521105388155053,0.890788392239353,366,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00463340363651666,0.893094406499303,602,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00493900116522392,0.895072686866113,605,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00448052807155363,0.895936936380506,344,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00466656209515775,0.896612999333536,316,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00666527308635371,0.896706750398265,261,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00691135342359489,0.896839073073733,571,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00441267373310187,0.898847630312491,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00563229826171231,0.901660585723863,527,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00736439457480221,0.902239123077195,92,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00432046389031695,0.903683021207619,515,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0062434488545069,0.904070008186197,273,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0165622840560484,0.904274437917006,438,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00420869852627241,0.905693839258291,297,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00400116449723111,0.90606871456304,476,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00370006058603871,0.906089276904215,382,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00543454934454282,0.907062370866142,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00435336030016144,0.908490396993752,347,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00606505159344622,0.908767497303197,121,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0146213003397899,0.910680728196266,131,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00398813332776448,0.910894073741066,19,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00404225793902115,0.912984746086088,395,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00393569042389041,0.914080442735751,314,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00385651364057636,0.914818936099117,686,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0049461532576551,0.916808388550151,150,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00327124553281692,0.918330279733656,697,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0046500456073413,0.919707873207218,756,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0326669394318837,0.919722977779062,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00381479381242914,0.919778308205187,454,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00364905817656976,0.919973626613719,409,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00347272944385452,0.920600998589827,538,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0156019098561644,0.920807169292445,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00351131186041279,0.921239059533844,626,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00364779020501,0.921739266572632,426,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00361876916051031,0.921996527938001,594,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00373599482328608,0.922821231916589,362,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00364506448306326,0.922916581190828,741,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00332194093831123,0.926685235959678,76,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00319115884092669,0.927222494264757,284,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00291821092165081,0.928447785724942,328,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00296160889644026,0.928518625958156,749,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00329068486904306,0.930440804887803,80,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00262975855773966,0.934945466536286,82,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00283009572891969,0.935494011915115,669,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0114625957189569,0.937360583464095,188,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00239016586123907,0.937954856455177,398,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00248145699224812,0.939332804967289,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00270635970126378,0.939932021566151,96,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00264865533165819,0.940661094797442,715,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00347602767150273,0.940822333172969,302,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00256519098031835,0.940867779887951,195,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00248706937514084,0.940987893398399,314,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00262425162230774,0.942385121618722,280,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00270541229685958,0.942940806426546,24,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0039735297459475,0.944196106103657,143,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0024389503350584,0.946182364564711,719,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00237726955537573,0.947991920554821,712,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00356480490217805,0.948282411539153,548,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00329174991527948,0.948348594658745,99,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00209486963892519,0.952340553540537,481,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00198691014500266,0.959536668927333,182,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00884468105385792,0.959687609286422,651,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00187351830909099,0.959833478578268,192,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00245370567265915,0.960496761588166,29,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00183117483677469,0.961032096833679,457,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00154998854127451,0.961889533342051,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0017425800127681,0.96304554530051,728,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00170244256615699,0.964494710944736,646,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00154206999908868,0.96495595074405,275,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00231346513177083,0.965247298770136,147,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00152639236793182,0.965389225812972,138,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00146374750025184,0.967710061516646,537,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00214549633089023,0.967930960496679,175,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00143459860789413,0.968819520205784,419,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00138332169873912,0.969032395510314,460,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00134229863143432,0.969267239870594,550,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0028079339152738,0.970064446674989,161,pan-cancer
