mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ZSTK474,AAC,0.0324702847438882,0.411208668535929,759,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.140964160755189,0.411274442986531,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0303564717879987,0.411330249875445,91,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0329594816277536,0.4148886987081,159,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0267215178797015,0.415146322498811,354,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.028524738556312,0.416276217232918,213,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0327619956897268,0.418919202665557,673,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0444678682954365,0.420482342373015,580,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.064760933929214,0.42082103349017,586,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0454181332049881,0.42338618584734,359,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0267689885620323,0.423387480470508,276,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0295956457656046,0.423830762029214,645,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.129015543390882,0.424034000247273,630,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0328767605853991,0.428107630181331,442,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0308407901873956,0.43387947260032,120,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0261217378033801,0.435534087143874,562,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.116116478816722,0.436665221403047,273,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0365586053447928,0.442043331158889,349,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0297677670582516,0.444166203410068,711,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.143630043276732,0.445360532222834,79,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0305975826295594,0.446365538608379,347,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0645841862299602,0.446897096161046,134,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0299008906053481,0.450170806188612,107,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0273958399439328,0.451583241722467,84,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.030962718573385,0.451628117007625,572,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0424924767057327,0.453682863748115,147,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0257126081953671,0.453906272245879,246,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0274657004197685,0.454137443487393,602,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0304692225774499,0.454280046681714,642,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0269278746457693,0.455030201201414,280,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0303739980504925,0.456314891084663,65,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0254796669581331,0.461328143166557,550,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0303865740133251,0.465658120271866,182,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0256671497443626,0.466796048054325,19,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0398771331581544,0.467740053161235,606,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0282621152734426,0.471203785226957,193,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0280734631894692,0.472362370996815,491,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0365340282751512,0.472604690363821,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0422807516423808,0.472971230664547,665,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0286986962674199,0.474829818344324,80,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0254504284030688,0.475970870478941,536,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0592131057388382,0.477714141875391,132,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0292843929426046,0.478712256533109,158,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0286710589931505,0.479640220378453,376,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0321180400276363,0.480294022610513,589,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0239070761984836,0.483293770327807,32,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0558138757384995,0.489087002772673,459,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0280695329788546,0.495797601712317,646,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0361718060035554,0.497140405267464,218,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0923758569803375,0.500408917575169,438,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0267223150364364,0.505776265374874,106,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.026434550481051,0.506944711999157,229,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0250078159629807,0.50709576315218,727,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0525764327070671,0.510471235730172,172,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0309925089856913,0.510799677012602,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.031686287506784,0.513790549632846,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0235004777989062,0.515533487552618,514,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0242661323833124,0.516807042683943,510,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0226339002572731,0.517976525299371,206,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0221234296894718,0.519108913016769,322,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0474286992121624,0.519640937915622,236,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.023289863832906,0.523010891922009,409,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0241017450822567,0.523016896071727,734,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0242847709895143,0.523680453831451,620,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0370212639085388,0.525430986751647,54,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.023686211973544,0.530025052546303,13,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0255479229625494,0.5342817566398,362,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0216525617475942,0.536730297608626,739,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0243030949759957,0.538543034120428,426,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0230094562646612,0.539531895774883,480,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0225583573747931,0.541248041152963,93,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0227616125129678,0.543046986841546,701,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0235590714244724,0.550164508408151,657,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0271454066726635,0.550446081001242,291,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0295272313139559,0.553262480936947,554,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.031033244479996,0.557542089540222,663,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0490370700669584,0.557694456272253,140,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0240604809050573,0.559299833136121,638,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0342871367472291,0.561194603554827,548,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0278668245502567,0.564591140090309,747,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0221462930773587,0.567329319306083,169,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0236691423251741,0.568311615746637,738,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.104384418154171,0.568448677509349,663,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.174503562389764,0.568549151185525,56,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0651779719333964,0.579711462820266,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0303448997314202,0.584036367901096,122,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.029631134313083,0.585284917254158,320,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0305243082816167,0.586190383257932,162,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0208363861784909,0.592971974560426,644,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0308857943893665,0.593003486552405,316,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0272010110355173,0.596682900471948,440,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0240468068554656,0.597666555987232,191,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0289717394450339,0.598126783521683,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0210152040008205,0.599792760125936,741,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0298316155241624,0.600138247174524,174,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0188347748138982,0.60238602839785,342,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0190854272060498,0.60305549334683,525,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0186211732631613,0.606816133023579,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0188282327132864,0.60738242083744,47,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0201069917107739,0.60772898203738,574,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0200371937705112,0.608304284276571,18,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0182687328883988,0.609296096078999,683,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0312097479857359,0.609437367073544,143,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0190426258460907,0.620868804820384,72,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0198489723327174,0.622781912185746,575,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0161618624663074,0.62515108144767,723,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0838927355454956,0.630662440967149,77,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0257454064413858,0.632771512541755,746,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0180883692646712,0.632783066382054,668,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0195850961312418,0.632991127064816,485,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0297103688870807,0.633162752067336,92,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0754975536725717,0.635160228018409,72,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.145039791000121,0.636377863630641,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0247463325635197,0.636779042457702,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0168252004568165,0.639112171120985,381,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0173497740139365,0.639320672003921,92,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0252829851003297,0.643555184895959,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0196626200835199,0.6454974180472,103,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0144575670277998,0.646161921324911,1,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0194285320909761,0.646547648663697,200,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0157746618010119,0.651630405651931,275,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0155594902901794,0.655381073306008,403,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0231717056795822,0.656547309043343,590,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0151649101438567,0.657514831975088,93,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0166179385304363,0.661325973211349,297,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.017425780124049,0.661828336654733,732,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0228701438345737,0.663205817866859,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0150601615186847,0.663432815012307,22,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0272361812305941,0.663485467925971,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0267816204319542,0.66459841982569,97,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.015746631687133,0.667386590338799,311,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0609670140500628,0.667963277672648,656,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0172985269521243,0.67061990558275,181,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0156040392815607,0.673304482215378,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0174013517911895,0.67422497633507,94,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0155014781352691,0.67677703846385,750,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0155296568521825,0.678357330837661,519,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0184963419703599,0.680949539448995,535,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0237419107967999,0.682457127269021,67,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0155178049048286,0.684020210695841,89,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0157940862936487,0.684359553221405,435,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0139384829181358,0.684989862198838,91,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0150588252009342,0.685379783170024,465,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.065280362209138,0.686324797641255,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0159599980229435,0.687478591053405,449,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0131545459225336,0.691721152472036,58,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0152917582863979,0.699188927473252,451,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0153327110892313,0.701253506832507,457,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0133832746753888,0.704855882831462,547,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0150265496593824,0.705622591434685,559,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0139491802922559,0.711049121829162,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0146708137012943,0.71247360956601,357,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0196169901258343,0.715414931456413,88,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0586154992132007,0.716087900485371,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0145741560414652,0.716365624856068,95,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0164008070174211,0.722941198805299,56,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0199227893805216,0.726086583511161,399,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0125552999266921,0.728568535559541,691,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0377832149826471,0.730155524528831,697,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0135991969429609,0.731145212424369,483,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0172293776527822,0.732834623071621,235,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.013392141749814,0.737817968620322,201,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0266164390908435,0.737936476552903,305,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0178029533618421,0.739941092390836,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0133622679873273,0.740841052350602,199,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0179048827822781,0.745343099212576,239,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0131095316630206,0.746058305419413,454,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0249255873040936,0.746929321651103,128,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0111893467982698,0.748284616319646,58,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0256779542245294,0.749314154150867,160,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0168691550389469,0.75091055702642,233,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0107133613915039,0.752850352882477,313,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0114540435815714,0.753014527522461,619,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0117492441781133,0.761803440318277,76,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0104731331342366,0.765242296077341,508,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0149466031793693,0.767397606843113,417,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0100834009497405,0.769563759297471,90,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0116813780202572,0.770432932179506,146,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0100435230143895,0.772612921721432,740,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00992360663586265,0.777039372602429,520,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0112906451383051,0.778208423762466,464,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0112740700766176,0.7789921250579,667,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0226548826723417,0.780076955695122,295,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0108245956992407,0.780620561575388,693,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00996430212935755,0.780866523125342,722,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00927864494781922,0.782430629927099,314,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0466777911828075,0.786514825429538,51,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0216988063493099,0.788062890068931,161,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0106474446016427,0.79168022562901,728,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0106615618189323,0.791916413837076,724,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0093122597272174,0.797300779620885,497,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00881718916506243,0.799966042802018,720,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0089237825661677,0.80250771156925,601,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00869071763096466,0.810883504831545,462,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0137154672089581,0.811039636483366,591,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00911482912057383,0.816517386023395,309,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0111487237494134,0.817396902328275,326,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00992048075783654,0.819233099051518,46,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00886611615457154,0.820763666265218,682,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0091999550509783,0.823508030132521,484,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0105592107864891,0.82364618841703,581,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00816019192554942,0.824273896820279,81,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00847679764500707,0.825767669977739,112,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00850349837627714,0.826065779714194,607,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0108196318515947,0.826859292097064,742,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0317520001574024,0.827446448259679,188,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00822150629350352,0.831760831228186,409,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00802639711058582,0.832865579830811,478,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00843820868838733,0.834036434536824,130,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00691347251958711,0.842293796044335,304,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00729476697600131,0.845233306314014,448,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0154498695965888,0.846434412366323,658,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00760321341623746,0.848770599877223,605,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0068726195188187,0.849982095828263,512,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00623732660710541,0.853457170113185,729,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00908373644998786,0.856342142822442,507,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00961801837593097,0.85805323836931,10,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00686023891832408,0.858144719556346,197,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00671816457536928,0.858401808065497,488,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00682016494631356,0.85916769573838,719,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00975441742070382,0.860483504441927,600,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00568117565791271,0.861694144956259,25,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0130484870615203,0.862761398704908,9,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0102115830367853,0.863076119418861,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0100636591060032,0.864466955537664,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00645036577411972,0.865918773243353,96,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00579774252530281,0.866064264090543,59,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00592882592725524,0.871679614821453,419,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00654142247971501,0.871950583192366,366,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00705161875881126,0.873869912391928,439,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00629378527081921,0.873873543192842,528,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00661561252746378,0.875273242063505,109,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0259855094948002,0.877538455891251,262,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0268173003941474,0.878058374916081,651,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00739706650840687,0.879481473125877,21,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00535658684926412,0.880059210427855,283,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00886996874483765,0.880159619187546,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00729697996949306,0.881181563809621,393,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00504247480088927,0.881708408241671,553,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00476636710664472,0.882032022913497,194,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00551867805483273,0.88264609441381,499,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00592197911796888,0.885779037402231,71,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00509890117358765,0.889671100280309,663,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00497775523532633,0.89408242907523,284,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00630458509974826,0.894937789968145,461,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0216592173640402,0.897681858921424,53,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0100992263677436,0.901061128223653,166,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00444999434275126,0.901102480947052,267,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00792954322961005,0.902156363178067,232,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00997478474413545,0.90764949395271,471,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00455426969876673,0.908260136088272,336,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00369696765616687,0.91198624721231,661,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00379072171104011,0.916505362129558,385,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00533326775051024,0.917248847923032,49,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00394670279011101,0.919126612500137,712,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00304965285394897,0.927403157520776,382,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00346925512782091,0.927625461091626,8,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0069462339149464,0.928084602586902,111,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0158446947370749,0.929908319442984,590,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00346194309362911,0.931720913876197,79,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00322165739797601,0.934671707667281,413,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00599074834735705,0.936474157373528,588,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00315392823014256,0.937549894990903,145,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00272368344129314,0.937716723869073,278,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.012141814455879,0.93827218789337,42,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00596390542933606,0.941201536492236,390,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00267277336434726,0.944772550531892,477,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00275266625835452,0.946348698408874,85,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00377077360700036,0.9466773123815,175,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00255172231722354,0.94914839531596,116,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00242553221372425,0.952544797395168,447,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00318854492109516,0.952835658406689,217,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00217628690510546,0.95780132928661,495,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00205096043318621,0.958142206631828,57,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00212327269663559,0.958196855560454,20,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00171200883858039,0.961631685276924,424,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00762382654553316,0.964837272660092,600,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00217944951020366,0.968016980846866,231,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00130135053929316,0.970344971379981,693,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00124763044650607,0.971370456718924,42,pan-cancer
