mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ATRA,AAC,-0.141634740383565,0.340226776002532,42,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0301897678033035,0.340750909374837,87,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.115768105488802,0.341125755123585,61,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0357582602584287,0.341782971106559,201,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0365880445063466,0.3445036241692,182,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.163823666923001,0.346716218385909,663,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0286099903255436,0.346875985686182,649,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.05425013085354,0.349833873702344,232,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0320148051840443,0.350271064150066,220,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0309085093641107,0.351123805705426,337,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0334585474836134,0.35227404881181,479,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0628115295967642,0.356906518844044,487,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0422423060747222,0.358851593463926,349,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.029078571753922,0.360011668194149,743,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0314246794379297,0.360415286063537,404,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0393146593338177,0.360517420490151,334,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0319166439537042,0.366627931355009,31,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0979788125056554,0.368226707639688,185,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0420712841903426,0.368948985033934,747,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0476913186857153,0.376165984472948,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0519754051519736,0.377252605808154,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0302099055375754,0.382019329545876,205,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0314685284276085,0.383568679574388,409,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0637135052396288,0.384798770489511,134,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.27470448967455,0.38753331789817,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0613573033770379,0.388850403545695,166,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0581725470032018,0.39289515133594,128,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.13944979233808,0.395823086055667,283,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0297704014659932,0.39627726780637,668,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0293257505820529,0.396969710477315,739,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0281899524803156,0.399410124378739,647,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0316253381487105,0.401033378696146,347,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0293627074762221,0.406838379973123,648,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0278054236468398,0.409697728243076,512,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0619513691188102,0.410577341486473,108,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.02891663744198,0.412295702310718,488,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0424941613908998,0.412461170671158,359,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0256718790812873,0.413429925733008,725,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0372417229331658,0.417062479221,564,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0248950695079344,0.420526763798982,569,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0437726375097871,0.422570550449743,67,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.116159644229923,0.423681551241627,255,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0219150959505511,0.424865072857243,264,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.124030544614897,0.42588114518817,47,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0281069948234511,0.428380845832558,460,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0402410732269385,0.428760077166644,725,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.02563364321787,0.436070335173315,473,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0545789678725649,0.438042946422187,124,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0295138802722146,0.439264506287136,705,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0379066932858983,0.443462023210246,268,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0298762057576469,0.446032135456187,8,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0275349671449275,0.449997075270273,419,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0260187713083471,0.452241901767726,304,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.035323324438662,0.455860914401276,694,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0374800775191963,0.456211812952424,29,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0274616684882888,0.457643020409432,629,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0262080377194463,0.458957494930675,59,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0268946287763135,0.459925779001154,311,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.024006601488097,0.463533254557144,613,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0261117927241112,0.463870212062765,408,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0394591664880322,0.471488944230527,345,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0248783707638251,0.473358094283634,713,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0240392874684588,0.473646876564632,744,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0952979004562034,0.473840721707911,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0319183724219049,0.474764594502488,756,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0271369431897947,0.475245281205132,495,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0245868949268957,0.478994690598766,403,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0227726986378736,0.479786118009379,253,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0382736696892392,0.482592569462369,210,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0228363615975891,0.484218927764654,272,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0219010083499928,0.488434415180958,260,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0380460335104386,0.491928655519824,74,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0216919649004824,0.495376598012341,753,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.024534558334129,0.500172704147373,644,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0217577511131062,0.500698607333906,509,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0247190410420323,0.504417396522037,587,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0250034268494245,0.504945458780699,199,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0223975910435264,0.507250153610666,464,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.20217986335309,0.507706642631607,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.024185521837287,0.508280739611611,525,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0374269606545401,0.509235219838476,361,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.117790370528064,0.512426776902142,79,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0225720998851234,0.517402687571357,693,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0243672087327575,0.518591038040207,130,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0402799837843848,0.518872048977127,440,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0320563778136775,0.519860480909296,231,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0299143648055232,0.52288531560151,370,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0446961262152572,0.525380832769479,172,pan-cancer
mRNA,CTRPv2,968,AAC,0.0421267438407392,0.525670023355409,9,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0222988912913149,0.525691313374098,19,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0226746193753147,0.526682723023057,731,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0204842382743116,0.527750754845014,368,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0207605117739115,0.528197108966977,723,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0899250457580333,0.528564675655501,273,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0823915964701177,0.528949512975709,468,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0240617561700273,0.529691133500551,71,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0704472347001537,0.53017971647605,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0434125481960453,0.530979122268994,305,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0263383523727189,0.531272472898057,511,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.023238733945503,0.531962024223755,528,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0180649080014503,0.532663884124893,555,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0235732144037313,0.534694196323705,637,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0346598284512867,0.535971796306968,248,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0448702825406194,0.53613605480264,144,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.102560391857575,0.537868044208545,32,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0216352238421524,0.543185489079215,632,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0220617765568034,0.544794804854293,149,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0203805634202378,0.545871037521588,7,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0188328071093361,0.54962038104649,338,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0326285337644611,0.55179667994394,554,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0276289849581309,0.560517998430509,585,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0206608153162901,0.561078458899481,187,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0214868466037285,0.563804906408664,240,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0314636093093246,0.568141506469753,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0203528113715939,0.569478018697644,472,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0200014944616174,0.573538000033855,153,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0364447683816189,0.574677650164688,142,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0193302957479685,0.575973279886368,608,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0972477678394713,0.577039062074905,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0195218563389695,0.578120598433479,312,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0197371092443521,0.578451912110732,89,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0916880213460366,0.581109016164394,592,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0200270139063873,0.583152764584409,645,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0176625063432163,0.583712989854574,699,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0205015648017039,0.583850316436042,728,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0290819443443172,0.589987170396743,599,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.163072687494374,0.594512187807462,56,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0175989769571638,0.596913656777995,683,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0187008818537594,0.598975856417009,597,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0164829829645291,0.600235690931694,27,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0171671651469216,0.60072536708454,434,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0170303136942399,0.600844040464683,650,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0241712952493486,0.601096755322507,413,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0166674168193334,0.603232932594441,63,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0163421520994039,0.603810760541797,556,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0288923744318432,0.606080318607952,730,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0783619885106762,0.611970234586664,630,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0186001422221213,0.615647312275534,759,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0179805408091946,0.616553433333015,342,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0236967252860975,0.618837440718151,651,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0143959507800633,0.622404284457912,561,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.017963908801898,0.623437020625362,30,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.017935492899993,0.625750395675185,300,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0634339780064985,0.628355675448614,438,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0157620357577066,0.628899894404557,749,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0246787221838738,0.630281885956885,571,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0149663040427738,0.63075119211833,224,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0244414480619003,0.631044651392025,105,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0144584366627343,0.640743462967208,558,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0170803224253656,0.641307696589335,18,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0164776788302772,0.642768622888682,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0157329406592441,0.647380070381382,663,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0172619343062948,0.649214205139724,470,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0253906519302338,0.649597192961011,606,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0208342727900109,0.649910001586241,326,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0322003059605508,0.650219668481681,68,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0211367000500106,0.654060034353304,40,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0154614845659199,0.655971288487725,561,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0161506916085465,0.65603017797203,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0153739174451118,0.65781649604767,410,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0333124125709736,0.660114805633432,471,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0213142931519702,0.661000258873277,233,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0143038011266182,0.661441339851691,596,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0151602417421852,0.662665643442584,42,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0176457122894927,0.663293223431699,590,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0221038778555863,0.667233146333818,175,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0304771059538912,0.667338356724361,137,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0147827542657062,0.667792146291208,275,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0158243619738524,0.672913228927817,80,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0294597826438411,0.674678708603812,171,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0195356669338386,0.675250603409516,714,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0145915788966416,0.675966185112322,469,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0148799970435097,0.678949763318012,361,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0140394689374588,0.686521097728136,745,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0450184968912823,0.692016710116688,529,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0260121881487095,0.694376901063388,588,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0148184843755785,0.69531878045503,289,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0287217422234087,0.695331042894,140,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0162689900361224,0.698034940363975,529,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0116080058540525,0.699622105065321,391,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0271226034490431,0.702746828896242,83,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0164122036550745,0.706467165831319,737,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.059972231525856,0.711185990252231,31,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0177856259669736,0.713370694572665,536,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.053351214052821,0.713381999062834,16,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0201427139920279,0.71945557856668,143,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0362084066866048,0.720357755692998,730,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0388718136798442,0.722376051172518,129,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0114562789229611,0.723178009028889,374,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0130682558665255,0.727390219201026,106,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0127709100850142,0.730282530061158,559,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0165885245656356,0.737699288461391,254,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0419007458840181,0.740021286602333,74,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0176753564592919,0.741451297382988,174,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0394446286368246,0.745606722997366,211,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.018678607925483,0.745630770703368,651,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0108877966346804,0.746300933960532,666,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0116345708267957,0.747135398976439,497,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.148883420627008,0.752346633797468,93,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0224850379084858,0.752780894313874,459,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0176765725687422,0.75471431121192,375,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0113835662401304,0.756474311184505,57,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0087684234820872,0.756958550893154,265,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0484652764112771,0.768201434207238,51,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0150547528419807,0.768212005449279,121,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00964229130145568,0.768963441786248,455,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0376946237951629,0.771629418830375,91,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0143534518522604,0.772263369075578,271,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0479756155998659,0.773509269850439,651,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00986947729935373,0.774989364915198,42,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00877426237032605,0.778360251098248,155,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0196581161356853,0.780501352921873,164,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00932057560300639,0.789088768834544,547,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0147470341044821,0.792428441770707,580,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00960652801382244,0.79246312459781,299,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0454052880026454,0.794574108515973,361,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00938617825291114,0.796581929829754,435,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00916937578025847,0.797368774952936,537,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00981597455980574,0.797775441685362,485,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0118439666213171,0.800885609322741,21,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00803286471841562,0.802859783152107,303,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0295545324954512,0.80412001296576,656,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0343087640998433,0.805023044587438,188,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0118843692105414,0.805090918837069,259,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0373936487525303,0.805726379961425,72,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00776942270524199,0.807162631080771,82,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0403345680845524,0.811931205159074,491,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0124140893768608,0.815448801800947,591,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0173457495242448,0.816895567609349,390,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00853329581694618,0.817821859639791,192,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00765196075735941,0.82359283872237,249,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0079695387241169,0.828211424980503,193,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00619798728290511,0.830959467836283,238,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00669911268029309,0.832191401107379,518,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0304908465376944,0.834676138256948,92,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00801117444472223,0.835307210966061,738,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00697940406126644,0.835707088718098,614,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0323248097515943,0.840578142400938,53,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00916187921533996,0.841795351998262,669,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00665604996482226,0.848185348965483,284,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0334270956481321,0.848256498985121,3,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00644890693349518,0.852453368472134,465,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00886769562826802,0.853106534790329,742,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0129704294274408,0.854630377132589,123,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0067451000721853,0.858126213851004,20,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00566271595963496,0.858387830727115,401,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00545965535238783,0.861310382373683,555,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00581346070305339,0.864633566161476,755,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0278377537246602,0.864924742797515,419,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00606395564128015,0.866301424770615,595,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00919115461779579,0.866794930743885,367,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00531894463173785,0.869903021187766,340,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0252420698435177,0.870155101813776,725,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00563251261211282,0.87107538330535,499,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00594172106031521,0.872990371217222,357,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00489449636541298,0.875154413094524,583,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00536948896821886,0.875532836250193,462,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0172727905128223,0.87661733349513,101,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00510141081361324,0.884784905693175,624,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.010774298369409,0.886163699683535,308,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0055102619290989,0.886758153275787,573,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0234945920441135,0.886770418180036,600,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0255456682731498,0.886895595494624,313,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0101423014380552,0.888370624217279,429,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00875694459960098,0.890028902984951,369,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00494295046413728,0.89148458205801,628,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00476445100956435,0.892736483704297,301,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00581621762600983,0.896537190784764,544,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00449420066885443,0.899175275582088,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00478186546579285,0.899232341436031,24,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00464783373532141,0.904346084115156,681,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00673420409586047,0.905410238382238,139,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00576191425287435,0.905637237846089,417,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0038951992280156,0.906163492510968,670,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0130738800302302,0.91132953133409,131,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00362084101598601,0.91299796959557,4,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0187585171520467,0.913712015994069,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00316213026870753,0.91603250239146,437,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00355731752160746,0.918535464095853,700,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00340420961937023,0.919442103581712,619,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00468103327292015,0.920696711074505,689,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00333951295965891,0.922317911796089,673,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00350348185222198,0.926219112884479,376,pan-cancer
