mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,-0.0224181665248964,0.581040036276091,682,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0201351481167639,0.581428382634569,647,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0946151962140221,0.582342553574569,600,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0465406419842074,0.586248229466701,471,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.023783534493445,0.588472859339057,148,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0303480310840724,0.589522607902124,359,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0204185683857027,0.591619568782981,631,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0416004816819707,0.592146509519403,641,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0216307372301901,0.59273450092415,309,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0207635346599984,0.592800089064271,273,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0213928622372097,0.594601941551276,587,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.02083296063118,0.596642329279363,141,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0180920010963761,0.597514019558849,555,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0205231405877192,0.599364081565871,408,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0221844085758903,0.602775252104225,158,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0265956735217752,0.604122024161071,38,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0238040625796993,0.606614852950957,346,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0183172768431757,0.606632991071303,274,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0281479756022924,0.611202923658321,268,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0268461443572062,0.612389669467745,176,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0181781048198275,0.612421487412787,615,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0276807071974045,0.613013349644518,231,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0193542892868698,0.614368984042057,203,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0204318386153917,0.614887845627538,438,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0232298026785282,0.615188325679176,100,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0194692294168888,0.615998102017717,691,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0173442125648869,0.616548545232062,133,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0189529934899843,0.616821872445157,386,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0194451506367986,0.618964284429387,731,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0263479581162886,0.619055232494027,40,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0178584579070731,0.619924866261705,744,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0177047018831703,0.620177246563736,661,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0202714362087864,0.623031002244894,201,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0165084851371659,0.623360999277694,759,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0191857320984987,0.624521875814407,520,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0190239039083305,0.625622063036207,715,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0297934388722538,0.627588180229335,210,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0183030229990421,0.627794766075199,293,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0183636479956254,0.629096518388499,547,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0156074661418527,0.629687742413477,73,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0288621816847305,0.629811070405488,54,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0177628389086189,0.630501499891255,421,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0195435574122171,0.631663563075917,612,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.017370257777205,0.631912451593627,523,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0180967199926109,0.633515237610097,237,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0249069537077371,0.635610108432184,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.016089741059791,0.636162332669867,224,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0837012227922222,0.640684533227522,590,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0251741845307035,0.641059846836173,591,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0180626638251851,0.64179950934669,727,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0247154172572173,0.64288711259695,233,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0263458951132409,0.643462387424291,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0157546387123629,0.645585718583138,194,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0166992182001907,0.646968848290092,445,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0150335390354651,0.64847191373314,259,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0150773660763123,0.648565099843216,34,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0741466154664502,0.649912485471148,47,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0175172101645539,0.650177567605035,177,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0185037598059617,0.650698663947804,50,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0183588989142381,0.650761260886812,321,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0169027950819023,0.651518740280567,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0179524746526405,0.651811561816984,96,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0337603503002834,0.65280071305789,128,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0218388380700576,0.657559640698922,302,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0181050923879112,0.659986550987595,389,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0166158871795265,0.664880776817282,284,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0158655310691545,0.666308579020096,220,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0169874930740209,0.668122868902959,693,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0222409791330549,0.671163386699559,747,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0176017488341118,0.671586877749643,741,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0171524601827585,0.672352621054775,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0154434057673974,0.673278504698157,267,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0338555830783741,0.673879667187724,459,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0732150061796491,0.674409139771718,32,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0175000536122399,0.67543324965707,24,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.01613357752415,0.676682303626629,706,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0172126391894211,0.678618188630096,240,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0212791529198286,0.680258927728396,150,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.017381122191661,0.68496905418415,751,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0223939482685392,0.688865397366778,88,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.018990507464063,0.689497018492661,191,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0625235003661511,0.690320725035073,131,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0148206471654788,0.690796270226354,726,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0279386022947083,0.693581634861795,369,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0676679943771228,0.693598877796841,51,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0145181305866198,0.693728562659313,90,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0145681726930279,0.694455480432464,93,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0221592095880176,0.694498176030396,273,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0139807473420005,0.695333042336218,596,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0150806895334039,0.695477871740197,138,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0151181842272313,0.695538288995964,519,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.071365656903902,0.695601291995022,3,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0139158057882099,0.696046301092599,363,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0144172558083532,0.700856655894758,344,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0131921955614892,0.704218055579377,649,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.013076788497774,0.705685423664246,332,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0240240166478333,0.706268205607597,139,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.015568361574645,0.706508673699704,79,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.023069911573185,0.706833676048805,685,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0145948312212507,0.714933711189204,674,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0135713866868368,0.718331536021853,755,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.013318983052087,0.718688742826276,431,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0146055026998991,0.719709403585083,483,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0133375069040753,0.720093274822879,512,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0148115492158255,0.720879321924151,145,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0135369044943924,0.724579946424077,499,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0129470407878201,0.727226900386961,740,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0145776122055885,0.72732163848368,470,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0118114279824624,0.727990017697458,155,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0126949260435669,0.730374926222736,404,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0126808059393893,0.733469852690972,22,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0188936289248166,0.735023983697158,392,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.017571135481459,0.736193326681141,714,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.013591908330623,0.739766680294768,116,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0134250520500133,0.742190232042272,672,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0136708237920914,0.743029729227267,230,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0132605183449781,0.744410719806516,528,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0122585269231178,0.744730866707134,66,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0131941339852912,0.746447551218293,222,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0133275010838651,0.746733048316672,566,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0259877240894793,0.747337378185101,144,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0164714441902697,0.750937136886383,754,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0431995933768876,0.752678781223383,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0117766625180055,0.754161457968078,296,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0127498110152018,0.754623252372641,684,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0195446572744966,0.75628222789225,168,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0147366255126849,0.757896402705009,334,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0104645106623106,0.759573006814545,570,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0185625860467185,0.760745041411198,316,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0150800455993436,0.762743048917693,756,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0115671532525934,0.764403931372667,660,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0120421214522308,0.766500230681419,759,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0413315583181915,0.767071913316396,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0509674611763502,0.769864908703774,77,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0110792837725795,0.771090187354205,345,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0105123949786384,0.771820430427542,474,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0104306861142679,0.77231224597468,368,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0496522353292449,0.772730737130762,287,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0118033692814578,0.776176059685601,8,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0112784667397199,0.776265892081598,281,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0106452417532212,0.78167135669803,686,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0105200515675714,0.784337478857927,518,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00965063237932608,0.784381058406063,509,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00995256250111521,0.785103810282296,400,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00988278652452847,0.785594806310843,752,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0112074690705581,0.790262037504562,65,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0150105539351652,0.79035104891525,320,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0144914984784137,0.79314398662184,105,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00990603969474979,0.793363221038242,462,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0490093680197724,0.793932216627917,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0092546835855473,0.794024768734849,303,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0438676707604515,0.794138863613212,262,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00904021861766498,0.796982182828497,697,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0147297138897936,0.797012976265047,255,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.010655969284986,0.797362647280894,55,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0097582541627035,0.797808418039668,283,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00931736908899048,0.798644759345438,32,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0102158170991804,0.799600909953765,698,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0199590797724042,0.801165537132589,586,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00965834620528595,0.802172654556006,669,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00935867884893581,0.802755547436412,520,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0333525626120504,0.802788369556837,691,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0100759821822556,0.803263594860235,30,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0136745998334575,0.805031129179898,218,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0105507184380489,0.806643518533958,464,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0102042533922421,0.807409077771966,452,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00934161804324638,0.811397399172689,301,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00753850627702094,0.813541504222453,494,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0140743123875833,0.814617465576713,174,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00833286039594743,0.814948358320683,225,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0089846082818265,0.814981844425753,180,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.013023065873856,0.81580400921836,10,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00851278963965359,0.817181805187655,322,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00820459080625198,0.822541288947139,4,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00769157579331108,0.823775922825356,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00824164524517751,0.82393726300489,550,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00821601444832795,0.826206795994697,385,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00707055310313977,0.826463498904636,688,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00911454561398901,0.828850454700892,227,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00884816981901824,0.829884814691923,199,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00829579052036378,0.830429909547059,567,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00914412821391556,0.830832381382862,485,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00914119114569994,0.832391547652707,113,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0076286612655557,0.83492312014028,313,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00993049758615619,0.836099051415379,737,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00779316188469739,0.836150959763568,372,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00761547841165189,0.83641349175922,453,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00797778255699722,0.838950165358214,262,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00830471459322097,0.839667093700185,732,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00804377929452506,0.839972324244281,167,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0104785734782937,0.843546449710378,536,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00765614665651814,0.846239189080271,478,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00722427185843711,0.850403724106119,410,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00777556160557717,0.850850116443949,540,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00632655174576821,0.852090669188033,518,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00627344453022327,0.853701408866495,402,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0100985357748973,0.85589351918796,271,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00730135840518607,0.856887242284275,193,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00768544936478375,0.857476677429458,442,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00586635370827587,0.858999852366199,687,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0125857143230545,0.861510677265755,142,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0139730873436029,0.861950351575688,132,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00601581736962788,0.862867272079597,157,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00730295692293139,0.863238397323974,493,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00768740328509454,0.867448873324189,529,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0251250251906076,0.868648272832438,16,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00642658385423668,0.868653843788266,59,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0262699682964833,0.868720965738706,72,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0060012847395885,0.869340347076542,757,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00500369969658657,0.871354224683985,683,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00667216758485914,0.871547006774888,146,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.011700538589473,0.873582936888768,588,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00589972450941787,0.875096205294078,476,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0257350049454437,0.876645174190425,314,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00631512730465399,0.878768268399974,208,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00502601301602957,0.879521091151254,411,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0115674113862589,0.882126993297111,305,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00641191112103678,0.882874530868134,103,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00539038791872829,0.885216392477519,634,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00608888510081957,0.887783578087914,170,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00471941790214712,0.887917772834584,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00491667376188971,0.888534632219652,412,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00503183506870737,0.889205480064403,666,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00567142254802721,0.889354272881086,107,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00787944595054213,0.891404240564266,361,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00750405258049699,0.894503284330153,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00504210141305513,0.897162250869153,448,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00719652776513444,0.897839213324648,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00500579205453409,0.901534562602195,395,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00675732506764606,0.902706571147186,603,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00487279531765246,0.904040205426272,52,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00426180075822394,0.905704549042294,504,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0198620834216118,0.90587534888401,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00432112340314754,0.90636528819621,207,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00448454562970853,0.907086629983043,381,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00585449038717754,0.908881638026078,680,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00574552255050928,0.910982448295594,692,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00556847620393118,0.9119555552177,393,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0085635446721866,0.913158758567855,161,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00406634184578076,0.913273802657451,745,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00387839046227192,0.914458691795975,542,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00433556988963224,0.915296388364552,426,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00410077378557855,0.915372681527647,445,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00375608261789852,0.916906115866752,613,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0052669415202635,0.917932312666702,348,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0164208515322944,0.91914839287562,630,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00417715065559912,0.919430426556992,646,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00748711365923924,0.91972138124493,9,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00401954311449272,0.919776579531401,477,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0035736377000707,0.919991420620893,163,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0171022429665421,0.920357329542856,419,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0176453836093868,0.921782921139401,311,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0153695063802499,0.929061581474094,283,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00504364383728573,0.929713004440404,600,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00330257358312694,0.931774030045569,617,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00320144885724488,0.934283872314686,497,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00323750872386189,0.934945051644334,479,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.004468019339956,0.935411815761394,122,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00419172367957628,0.935574233822584,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00259774021307806,0.935881159373309,489,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00498649153787366,0.93675805776222,143,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00268395416793801,0.937862056472347,27,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00302336019378155,0.938302858463569,297,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00297849797926758,0.942586577213474,575,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00232915637834138,0.943596633493867,202,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00288713130774779,0.943878825802646,165,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00231724515190809,0.944885682251774,582,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0024838435690634,0.945167031254056,455,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00229802729813674,0.945202205043276,583,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00285881763202655,0.946955205819757,200,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00245068279053672,0.94892830307537,316,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00948665145159472,0.952982805741491,76,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00241831330941006,0.954593281013816,406,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00192771095792133,0.957260550567669,58,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00175110270449872,0.959795683883581,654,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00298443173016343,0.961110174282575,67,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0018415146129085,0.962102794584258,586,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00196770271279026,0.963302023805502,738,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00749960831173226,0.964724187638708,536,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00128142353240648,0.970998253544453,676,pan-cancer
