mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,B02,AAC,0.0189806488315435,0.59091269007459,60,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0197424629022986,0.590945771109654,540,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0379184388055495,0.591644592872504,137,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0183033575145535,0.59230327591081,31,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0193836299974432,0.594069910186966,566,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0160200744344211,0.594113263836048,707,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0237774247296755,0.594385647916087,40,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0168624033615886,0.595248327175444,458,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0174611456258448,0.596900103281254,512,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0182803444010758,0.599639944188183,89,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0162472124879532,0.601110566079626,432,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0197508590858137,0.602915898550621,182,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.016381456765128,0.603478443170615,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0367398511077455,0.603816013470368,68,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.021483784125151,0.604617620862397,589,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0179023618938008,0.605106886367752,280,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0153820397525195,0.608129501715026,583,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0176856404004013,0.610026484623258,632,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0174223769946158,0.610348654090036,388,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0180703888646137,0.6172562629308,192,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0182377906883285,0.618822332074922,201,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.111136615206199,0.61918687718714,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0152396003163335,0.619393857204407,570,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0189627258605967,0.620268605138822,115,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0178147941947311,0.62063308503774,594,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0220631617002544,0.62197284769621,394,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0219402393834061,0.622662026466098,564,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0167119889846652,0.623996855396663,283,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.108809962220554,0.625586649154868,31,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0191254815356572,0.6256189103683,103,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0162439911863252,0.6263824198516,22,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0229146856896665,0.627393955029654,689,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.021369000595854,0.628142058765929,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0175319057642037,0.628422778328936,357,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0160804996499316,0.629771046713036,720,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0158350422406792,0.630196055068756,5,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0148571780732302,0.63198124018994,253,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0146930177779527,0.632675068743238,430,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0167316951925247,0.634071892398376,311,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0148934490428615,0.636598581231487,699,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0158608856149229,0.636771767424433,663,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0217315764387166,0.637878932139856,417,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0172057791362647,0.638993770245177,724,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.016054803187162,0.641876429067138,537,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.105458100680289,0.642579353275073,283,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0240853921156508,0.644022923076869,239,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0313157188312191,0.645340505300974,487,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0131901293190311,0.645453730336886,494,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0144771792018054,0.649643681958395,58,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0245165250659445,0.649648639159352,143,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0157616791087608,0.649882095540654,478,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0131384277559838,0.652258512706459,711,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0135199503399992,0.65270499147439,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0155582854294492,0.655731219490412,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0157514269227975,0.656499190301074,17,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0141797127935296,0.656526126738754,212,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0154992677322728,0.657810477675708,490,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0153519614215217,0.658077781406688,586,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0216358967153455,0.658597830599667,277,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0178617937358575,0.65882144408565,356,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0171158681179368,0.660459773669811,200,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0155343417844021,0.662535029829339,299,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0156582334905887,0.662908632173187,309,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.186905576888867,0.664853947796793,93,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0478781334765152,0.667574143401812,129,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0129612817354993,0.668950830443765,556,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0189009110763496,0.670449064738123,604,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0217164236307662,0.674563347894829,210,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0448255826500509,0.676693694471566,185,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0130846890426861,0.67688031329872,248,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0187598636224705,0.677612193199323,714,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0153361552809442,0.679587865773908,230,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0989207318907373,0.68078271825027,3,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0303596778804041,0.681326635257106,586,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0145219971051235,0.682212110892798,314,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0147681097898234,0.682370007284683,483,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0175389613286992,0.68380817632749,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0136269191098469,0.685364912379459,465,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0197248649111137,0.687013946534557,118,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0137358745737651,0.688217623545757,660,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0133805378916511,0.690914581849128,608,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0136310110322643,0.691992161725123,381,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0129340930021419,0.69280196296946,400,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0214209086485999,0.693854988058387,139,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.014277701694901,0.695010154895675,457,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0128034348521007,0.695303079291648,421,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0143439595563288,0.69870644628914,65,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0128803671092352,0.699257689584643,673,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0129833975616352,0.702060610629785,560,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0116996565206881,0.705112031653773,371,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0194570108415048,0.70990018148872,45,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0133650874224647,0.710701762793912,135,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0116532494985399,0.711666176448812,509,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0126172567276687,0.712662163320862,519,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0195003516348439,0.713457854317934,399,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0106012679487988,0.714356422737336,489,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0122902082790786,0.715036211422971,93,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0122592006800575,0.716078567736772,26,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0162533318141257,0.718893770923221,370,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0108837278082496,0.720986884436087,565,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0120657283163636,0.721494691871887,293,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0130896923865233,0.721827148087344,130,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0247228305674606,0.724746041033529,172,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0113884830538707,0.725627936932937,207,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0114429443206968,0.727620645408038,671,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0116741222283498,0.728543020946709,514,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0132743097344139,0.7305302361594,639,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.011985628123081,0.731707053611124,84,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0171574553460836,0.733832240827226,345,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0119132529142118,0.735506484554089,196,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0155173716717544,0.736590260444768,536,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.012028518653552,0.738870497226419,633,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0118939526157413,0.739871474647855,120,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0102686303321921,0.740501444520105,750,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0117797105299094,0.741308686683795,18,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00914970774094285,0.744791237636677,561,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0093566321765175,0.749050214586047,649,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0163117164756594,0.750039042926043,606,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0103578054637076,0.75206022757163,453,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0111791000139229,0.75215059416971,76,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00931361395282424,0.752347495368535,202,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0107535695474164,0.753713358591531,290,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00947434888792996,0.754551080737756,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0138231359796358,0.75758995002472,348,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00918768009208085,0.759739217737374,609,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0100571774512447,0.761073152320737,47,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0110011673441287,0.761119890632536,672,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0100292865979934,0.765602464353742,275,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00904171020875216,0.765967726054715,530,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0153692780597526,0.767367276396993,273,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.058868608496599,0.768734599754195,16,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0102123402459725,0.774840347430492,193,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0128423587609594,0.775116352571577,581,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0118951410856382,0.775832055593688,334,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0100611214212238,0.779492003133495,98,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0220397418027411,0.781925584943037,471,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00956954181757166,0.782114015392767,257,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00880699921061246,0.782391829839804,270,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00923618075364464,0.784448518379262,511,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00987995340061416,0.784987630522313,451,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.013268956050198,0.785775885620153,233,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0088041595958452,0.787587521409306,59,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00900074832222671,0.787629739170127,557,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00963458396117466,0.787919251756103,427,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00905188177196176,0.787996840161016,296,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0100092632245921,0.789066769086533,638,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0257968360420266,0.789957255674112,325,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0095429729204093,0.791355257896996,426,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00965782476272866,0.792979673276849,24,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00857455019124405,0.793428503069286,602,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0196287061655531,0.793596527174331,459,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00907563861265058,0.795850324416371,262,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0110384193270027,0.798876513817299,692,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0630169346229053,0.79892941641699,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00920550397392909,0.801015052166591,449,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00794656136125612,0.801796677435167,615,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00849367436977191,0.804698299173534,722,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0142549642514242,0.805770536072826,440,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0383296069332097,0.806787572080456,529,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00855411892754666,0.806862953587633,448,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.011551568297426,0.8077181197513,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00780946110847056,0.808689101965605,4,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00868081558308914,0.810101061666122,43,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00813273003334323,0.810533224685811,203,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00844047036612851,0.810754492737007,477,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00876300658777443,0.811317587721456,593,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0076614485914596,0.818037380143291,252,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0163517137472584,0.820513604309078,126,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0168211752635342,0.822614073723708,308,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00754919417218902,0.824495306214265,28,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00792688873177863,0.82840378458407,728,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00661200022105073,0.828895822463251,753,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00678274414181432,0.829312334213429,225,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00875148042173648,0.829327596948768,346,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00816348787512197,0.829954591003313,705,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0251075674639297,0.833475711438155,656,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00720246768024009,0.833539177346248,727,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00754073632649057,0.835866272367255,2,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0446528783573568,0.835978928572065,47,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00756592212266666,0.837436465419127,179,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00682828613913921,0.838172397324958,249,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00685498801741681,0.841193143584554,617,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00935385479140369,0.84189871946067,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00653623934316566,0.842106381472889,640,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0104389184479625,0.842359019779577,665,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00682952351755333,0.843411954636058,13,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00640035766178862,0.843728459748365,267,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0101143188793302,0.843746615056858,121,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00691689068599156,0.844932258750432,717,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0063578006964599,0.84550579837582,496,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00808744060397316,0.848281070373311,56,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00651279183169164,0.849757378755001,686,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00581289593628199,0.849802110725544,271,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00684699003331508,0.850152278453675,492,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00690231163164231,0.851707778175524,289,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00631712542583248,0.852559136964029,469,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00616732404765331,0.855037728643868,205,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00693872609212839,0.856712907020471,464,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0065597211168399,0.857251025816776,549,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0109238591653177,0.857547610379871,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00850594011135428,0.860669089270176,262,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00548593949069301,0.862591963867102,368,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00575645091687323,0.863150874918648,466,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00598793745710428,0.86507134055976,645,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00524670473347132,0.866246314954827,467,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00756391075056034,0.869123964858287,747,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00507817216159529,0.870641997177043,152,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00557135295378701,0.871245579978601,488,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0060704929209226,0.872296706402984,113,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00848571849949939,0.874309394727914,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00521063653463036,0.874324892357033,246,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00588063733784326,0.875536244136668,572,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0368840517395133,0.876800701881053,717,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00543743680183703,0.879373387390562,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00512774662663177,0.87942300275804,92,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00481013729973105,0.879436811617671,696,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00485066463388734,0.879941904005457,214,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00435401977419329,0.883302644497018,34,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00546768416947992,0.883581514635867,495,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0448906830787954,0.884222603483249,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00938084318323404,0.884803527455153,142,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00475675387361714,0.886196082816435,591,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00392603071322559,0.888985015670228,699,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0325981105759188,0.889042072477965,491,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00482075441690218,0.889708811916706,525,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00451452596929582,0.891130218156437,726,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00471908629515488,0.891778259112557,409,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00500263960226722,0.893231993247164,298,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0333562049590745,0.893264888202822,79,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0044329274438779,0.893955137351451,7,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00624938598850311,0.89467050294313,754,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00463457912946105,0.89522447012159,409,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00399313225098942,0.895433140547128,133,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00595997058380872,0.895807663193429,302,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.015425533125035,0.900358586962902,61,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00515694939257327,0.901716868314563,191,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0039852176040539,0.902795589445668,647,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00431498418042845,0.905978478976654,146,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0050237737501016,0.905980484620398,15,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00393130217844009,0.907908775613989,372,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.004019837357252,0.908767335155517,719,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00565772673395663,0.910104366292185,231,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00349746414754325,0.913940122856524,542,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00533554299253038,0.917253074549923,320,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00342154273424691,0.919050859737149,521,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00522022959854035,0.919097152421687,443,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00732763895377882,0.921686987755969,108,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00341824687435659,0.923865931763634,263,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0030079534524628,0.925680662202295,562,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00326164316860824,0.926332813917142,87,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00417829698399184,0.926859786766424,554,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00286695558126139,0.928560935419288,455,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0266001771153786,0.931260997624475,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00294619319021616,0.93253203325445,396,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00270557480484908,0.933271859173733,744,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0197429167404923,0.93534948782065,603,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00385091988004846,0.935460718931651,29,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00264318362855052,0.935626328132924,757,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00274350776465,0.936930372486377,424,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.004238294351285,0.938165601435439,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00238171880093952,0.939099227200992,223,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00278931367904479,0.939106162896358,741,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0161914880244461,0.939353239932798,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00368272291112522,0.939693055784436,99,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0026528700065206,0.942049972682186,653,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00263700394384175,0.942389117985455,116,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00221213601099323,0.943764680167507,749,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00232137202076454,0.946120474196424,601,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00282908098400147,0.946963814056737,569,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00222496685409509,0.947537508974869,713,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00298632286264439,0.947770521756919,259,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00286006118812641,0.948113423567748,413,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00178754556832261,0.94873865121162,577,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00266961237338815,0.950277745875424,433,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00194836740842267,0.951492108944701,213,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00194289905298608,0.95386651944623,693,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00209800054516204,0.956156059947425,442,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00278085446769884,0.95707831415874,367,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00248928758979436,0.957699601641377,742,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00361872929443904,0.958894719068626,160,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00337902805629212,0.959162355553635,588,pan-cancer
