mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.02368491212652,0.489644031171837,42,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0308117872834751,0.490882736340205,348,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.104070437086797,0.495175277066136,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0216040999957587,0.497499887599552,676,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0227873591755248,0.497925501521084,400,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.121355750232159,0.498569775944067,79,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0305757674108306,0.50002361245925,564,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0228456955310168,0.500573014192755,249,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0246411316929426,0.504641557201868,566,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.034532613811406,0.506045250053391,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0361536414447852,0.506065627159751,316,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.111976644303083,0.506496313938729,491,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0684249046285119,0.510584051329186,697,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0241562739400236,0.512386457618008,758,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0215033156675755,0.512437131025052,4,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0244329341980629,0.513825104159514,24,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0210432803469528,0.515160927431897,434,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0246700773138716,0.516103318801991,485,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0472322795308517,0.52017612705862,308,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0208860099315138,0.523282562869705,584,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.023813402488145,0.523333121902454,159,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0227465635316278,0.523707131001742,167,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0229360672884342,0.526550710172651,18,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0209552956903911,0.532919982112378,757,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0216228607242344,0.533415035126516,547,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0191678277030387,0.533439376030571,382,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0429378439967261,0.534829639652561,123,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.109705642057499,0.535514182157831,533,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0224007429775603,0.5372222174138,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0346915547573107,0.540646376589916,74,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0221984317250518,0.540724641446574,52,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0350425140452425,0.542145364305566,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0415757484970914,0.548319770032209,161,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0197660164621089,0.551945284870134,614,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0313282238946145,0.552629941103258,271,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0267523749742813,0.552825795443766,349,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0271309389808907,0.553854788535939,507,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0224231607469202,0.554475021322715,242,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0262419476300013,0.556337012243683,692,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0176311672096067,0.557224205696675,649,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.021629996116245,0.561257068191265,491,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0178081800054844,0.563761612512122,555,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0277224043395704,0.566440065641585,233,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0199607691417461,0.566578301330562,624,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0263718560597529,0.567885986442382,417,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0210757949296756,0.573600203815166,208,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0398045165453869,0.575041120915209,144,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0372485238152182,0.577066585038483,487,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0205896702022081,0.583869937920983,230,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0258816627474542,0.590178181165003,707,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0271764071656632,0.592177844748665,571,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.016560668233069,0.594536917707629,556,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0194918399197863,0.595025567178545,549,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0239334728304943,0.601032273405329,53,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0189343305716318,0.60261002645093,193,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0182714495270887,0.604090810312594,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.021130123987286,0.609887397487461,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0185781782190232,0.609936243359133,309,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0232164446515414,0.609979723131271,554,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0236169524857008,0.610059800908372,585,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0183375621146511,0.610263845297009,435,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0189179380858017,0.611157646227721,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0180432652911489,0.611282763423231,490,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0185740560031542,0.611625519059284,587,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0800029662194542,0.612486401841414,314,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0150654763400412,0.613161840851797,438,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0241460641429023,0.615996523805631,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.017964294488452,0.617236307684287,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0167903180638751,0.620921182782744,663,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.022981513355701,0.621976609311434,259,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.016636159440509,0.624748336437958,93,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0179655983711361,0.625641664363538,229,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0174750867613754,0.627537555182395,623,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0198133148599208,0.62915545691742,356,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0800940629060514,0.630008220634816,32,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0173102157072307,0.631067142403297,119,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.025403348025978,0.632893649901933,548,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0161122616126626,0.63299102364907,507,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0219929775096825,0.633170043371957,370,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0829664265232151,0.633593519960018,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0164479913976093,0.634866249581996,237,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.026652791042985,0.6366074466091,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0163982611697481,0.637610759142896,706,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0182195383864119,0.638005220290621,200,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0164429485097839,0.638100788589865,601,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0207929572920412,0.638527722176886,461,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0177793452545316,0.63951944963926,738,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0198708860279661,0.640154831705309,334,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0161966987102184,0.641229307683544,669,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0163059608245954,0.641794494725468,424,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0711078021492901,0.642766865159253,76,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0755112634111404,0.645867008423762,600,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0221884197689938,0.64662634217609,271,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0304526334893104,0.647822104499138,128,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0153703959021797,0.649165703473644,755,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0142397445778256,0.649537769366429,401,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0153770931236139,0.650567206387538,441,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0169890177891067,0.65146597509497,572,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0776718369172485,0.651542145493634,717,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0162472048004085,0.652188461242681,644,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0156226042153135,0.658012981261414,632,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0140453756587719,0.666420957195846,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0298217808415779,0.667910961550901,68,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.012754426822258,0.668283565183986,245,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0672984878448924,0.670394517221919,680,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0303532439164857,0.672399363913353,134,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.01459131157963,0.672487610755153,510,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0146021862161378,0.673826092514132,518,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0161875994053764,0.675601031013731,607,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.014596891375539,0.676569750431557,59,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0145930452807186,0.678876211961087,169,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0131039127116103,0.679801136222213,248,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0665807123724479,0.680189633266277,31,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0155868725051722,0.682913373723024,362,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0158098332100463,0.684851942532115,464,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0131285766697122,0.685294332515319,455,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0279421373219392,0.689145468209917,459,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0563729858398383,0.692642571042206,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.012983030386051,0.697218043900214,32,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0138794999280233,0.697385105375401,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0143996557802121,0.698530362995209,95,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0123033743213068,0.700178630575648,699,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.179208517481953,0.702408699944543,93,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0169615856640611,0.703855497025994,21,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0142855378520031,0.70643500097925,705,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0139992217194152,0.707834879009246,376,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0169640926017589,0.707989982821269,651,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0126462952115138,0.713089643545769,42,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0201433461442692,0.714302771674563,97,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0139161851516862,0.714361090335285,241,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0133799772972576,0.715815667724875,675,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0131307051758053,0.719267505315584,300,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0426763928669986,0.720960056777133,61,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0155015140993893,0.721614306957967,544,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0130267571178321,0.721875718033122,165,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0131656096763829,0.722539648330818,389,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0124236053776289,0.72283287686446,13,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0160976477607274,0.725520855108802,747,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0458402130513269,0.726079373699527,438,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0194141125748427,0.72727094576619,735,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0123667355373784,0.731398039065127,299,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0189826664874945,0.732225522821256,686,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0154957581155387,0.732530348689426,717,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0126813534135678,0.735178777281393,289,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0192240015854953,0.737500477770109,730,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0118253809432766,0.739201168337414,361,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0118982965711867,0.740780022030306,420,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0122496930357746,0.741783875222945,145,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0109236073997471,0.741826729019326,446,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00987714681520504,0.745423457055427,687,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0142107934663683,0.745760674731287,413,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0137747465822777,0.745872941326321,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0109561124235219,0.74631632044578,279,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0111106445114479,0.746360325995641,569,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0159597207122378,0.746601230697946,254,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0155037050230408,0.747049721070048,268,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0554158060760546,0.749980780044982,361,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0109102108420644,0.750917161558378,561,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0166544662273215,0.750923666374745,54,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0106443605185288,0.761924099346499,187,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0110411627297628,0.763377247622293,605,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00817336529360975,0.763446917289054,264,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0145879835745446,0.764824820832457,29,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0110693425934988,0.765375786396195,222,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.011108364692858,0.765797654968538,179,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0112059350226096,0.769182866146689,113,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0155942768279718,0.769892860343646,440,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0101974643414541,0.770441333191505,424,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0109572227315964,0.77120062404197,495,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0147514349967839,0.771949346973259,162,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0107183392580132,0.772507691219989,635,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0332978447390991,0.775544486540757,656,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0105899498396675,0.777935700476266,85,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0123719803650783,0.78343818417342,694,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0139249201203989,0.784595346389509,121,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0446842962186885,0.78532414614914,51,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0114261718786141,0.787644912866782,191,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00881406877694029,0.788956605196401,267,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0161231383502794,0.794807266599734,369,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0190470583692821,0.797730252546432,390,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0421937146897553,0.799727676622129,651,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0080488850390425,0.806605636391238,661,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00829125845876912,0.808359288373054,304,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00883195619829071,0.808789088010467,438,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0112534529393756,0.809241327913333,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00809282599703382,0.811552367059853,673,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00961088155952506,0.815093503273583,535,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00714997388923588,0.815531799976719,569,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0386710747422881,0.815900414402162,592,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00716186362443034,0.817242659148187,759,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0069450947099008,0.817599236042644,695,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00750111452102274,0.818246446494403,615,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00794408477126908,0.81877526175889,668,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00806316172686845,0.820182564254362,497,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00832883946677392,0.820323472858314,357,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00828337334624817,0.821522134566321,2,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00753874760097878,0.823093379429389,246,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0381796112785727,0.824903580545606,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00690175864906956,0.825062835162045,87,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00807122083840404,0.825688025938634,633,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00787889430802987,0.827791512001574,405,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.006790475346164,0.828474688909548,402,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00726453394371844,0.83226702586394,403,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00686499387295455,0.832812527187831,723,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0123396227526718,0.833185652571713,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.011829354220935,0.837577250883933,531,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00768166454650173,0.840209518942015,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00755967710621533,0.84189450873946,94,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.028974232398978,0.842202462973372,255,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0134927900566334,0.84500406733166,164,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0137201311391396,0.846009546478659,126,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0138664085801743,0.847164082555698,132,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00668307407421068,0.848177264563473,407,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00701647138916002,0.848403065584879,559,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00565630257929191,0.849197793618194,489,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0107533714349053,0.850618190242128,320,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00802226284965201,0.852367542312452,433,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0130004004927926,0.852597301655188,83,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0069171258722193,0.853037639603502,130,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00823864915117691,0.855703397302128,394,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0198049466898616,0.861457122722882,529,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00671498243439222,0.861733909126422,681,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00626071540219742,0.862921888166568,311,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00487785156524446,0.863534888098729,683,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00624610646057057,0.86432957153158,426,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00498496186120678,0.864971830437992,339,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0272664621561557,0.865111501866952,262,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00567855784791771,0.865380959841925,551,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0250494631045636,0.866678315804022,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0049721623573278,0.866752102725584,437,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00551826471443127,0.868209925738459,384,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0060372736735572,0.868698848717531,135,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0113812755521477,0.870604302112117,151,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0111072497272838,0.871642802027255,160,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0285658082113776,0.873311101172909,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00838930507579544,0.876527728419628,591,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00492618273585386,0.884104639590263,220,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00546608717084122,0.884397695472291,637,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00378435032431659,0.892591242603782,265,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0154031353087911,0.893421895638582,131,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00586302825255605,0.894907415245445,527,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00489482908953111,0.896857870071785,377,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00414236698762093,0.897663143677171,749,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00454272702916436,0.899424317625432,313,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00562416022049484,0.900323034426421,581,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0404843648902866,0.9005879088679,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00710710509711691,0.901878296468871,232,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00804554879421676,0.903080494351196,111,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00829027979947253,0.90551577175933,114,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00388421493975981,0.906197742626376,156,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0183707238650152,0.910914195977241,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0187471487262853,0.913548976833694,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00388589084289794,0.914002373649055,693,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0040002238110185,0.914364258400979,540,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00364152857511677,0.915191283606214,740,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00565974961976541,0.91753491456025,143,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00375416851421488,0.91870737681693,492,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00320595438189852,0.920280420937053,163,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00299879332461334,0.923967077082925,753,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00317745085632082,0.924822076216224,252,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00296363666036871,0.925236692877047,194,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0031579046818639,0.930804214903907,321,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00319026280466873,0.930842847932693,240,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00313729490305938,0.933386902627139,470,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00568098506339994,0.934771102129586,295,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0033125807981729,0.941058675271788,604,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00291183289955934,0.941739994424413,529,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0117203240586881,0.94239717767081,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00393837469790405,0.942817043226334,375,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00258480103277646,0.945688684496898,154,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00214922444949253,0.947598241698958,89,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00229057141209123,0.947765333493448,648,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00253513370341546,0.94780916566151,442,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00270497864613423,0.948108555210314,511,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00246438202260686,0.948831643673337,182,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00290512495848815,0.949631251391304,536,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00394427712399075,0.950597431309356,236,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00339823390809481,0.952101756486463,88,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00220925740624782,0.952389898705544,728,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00207324719876944,0.953666585412009,731,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00196646059723431,0.95610486063775,197,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00208975924850781,0.956213228189197,293,pan-cancer
