mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,-0.0188036558229084,0.610351441835947,420,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0207243962745521,0.612934369926198,103,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0178752879021255,0.613785976949807,388,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0183743447361953,0.614366643176661,525,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0174570969837616,0.619786750493296,598,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0265919684347339,0.620797442180502,463,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0206007456728046,0.622323778077758,356,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0181170796491315,0.625220376305088,299,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0173959861284692,0.625924960817037,567,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0177209402922085,0.627154037866457,698,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0623384467694159,0.628028665637427,656,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0177884489667777,0.628084295527853,194,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0169366978700978,0.630900421529098,558,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0273569186065215,0.631351547583552,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0177296293839829,0.631461678422593,149,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0176731163240333,0.63396325130629,193,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.023929153230284,0.638580993798761,277,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0153857415493166,0.639073813278824,163,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0157108581524972,0.639794643943653,729,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0159526689685697,0.640139198785974,514,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0144521070767793,0.640472512751647,558,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0170978362713202,0.640474226305457,76,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0175270316013384,0.641704342562405,165,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0162866876595889,0.645663627967269,31,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0221586847342155,0.646134886587361,585,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0174898021501975,0.650252717851588,376,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0234624142703107,0.651857709024507,735,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0159757238472877,0.652405604515507,372,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0161532710722243,0.65251776525923,731,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.138201638931748,0.652525778299351,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0167713166609349,0.652880839756147,86,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0162653239402543,0.65318345736802,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0153035134662418,0.653568994814967,322,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0141615764384571,0.654055840353582,87,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0153941421728073,0.656200151902089,462,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0152699705999919,0.657050024388994,379,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0176103966529249,0.658061875577492,115,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0160976190326715,0.659440035771851,595,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0166384395074763,0.660467610647713,653,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0179712101097977,0.661613313270599,46,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0165403633140608,0.661936112902715,116,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0161623301485023,0.663085501701983,18,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0151683601729377,0.663181367428933,521,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0200979424954379,0.665301467181986,234,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0148547328185167,0.665813614784283,673,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0210207531748212,0.667735653289655,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0136660866070163,0.670476987570963,260,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0201584335781791,0.671706285503421,176,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0206044688736679,0.672700507338762,680,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0164910737519566,0.675104471633088,136,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0215294414453337,0.676938460231417,261,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0309504840670731,0.677383570370872,166,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0148597305092228,0.679256171331433,13,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.012222648225681,0.684176967058756,391,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0195180412122338,0.684771098629913,651,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0201406361500173,0.686040305647774,440,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0154235444006717,0.689688769918164,447,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0148658847991508,0.690233611610354,309,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0134606609132837,0.692947390840345,640,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0112886601325606,0.696269960061151,555,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0141319270402422,0.696724769617538,525,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0170410895450884,0.697666951322989,737,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0143788194995649,0.69812137148514,693,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0148228586697069,0.699020020225139,181,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.01793151193407,0.700989070670627,714,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0131167477903795,0.70235367356273,397,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.01485578487404,0.702418832457687,738,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0153667006045602,0.704265251814986,148,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0130321419965332,0.706075768968434,740,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0201883871930316,0.706521710342127,571,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0129673564111748,0.710240447231221,713,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0179017970821482,0.711319396519794,554,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0191390318114016,0.711624348785547,231,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.014384039614546,0.713086858243449,113,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0125663798214963,0.716950538705688,403,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.013876023983531,0.717215286947039,55,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.016245826799932,0.717539938591741,461,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0128746734528687,0.71840599412746,16,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0264099501031378,0.720018321580772,164,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0124942314453563,0.722856785225047,92,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0187293525878891,0.724937260372128,162,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0233467056614563,0.726393907447322,369,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0127558793684283,0.727798540494135,717,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0128071305489762,0.730987910352059,657,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0114743708154393,0.731138983912684,226,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.010201176904893,0.733529895169958,438,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0129061992451853,0.735094280296466,130,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0163009533724062,0.736193835252878,717,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0258443284349106,0.742848090277394,471,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0110301377841376,0.743066643984095,504,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0122085083804939,0.744505816661173,483,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0117878763879654,0.746047901251467,475,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0114058858698224,0.747594187175511,561,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0112704546131715,0.748408616684878,444,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0118852985166185,0.749014180590731,644,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0169320916092528,0.749504605589158,606,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0109917558225238,0.751902262688018,441,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0124169497999191,0.752389326378222,464,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0148001532375377,0.754636105051635,21,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0110951373962539,0.754829630412116,79,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0147564446112291,0.755462404799044,259,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0110905296882767,0.755703498709703,381,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0115729247464134,0.760503810941347,673,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0126145283345792,0.761195984448745,590,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0141490259595088,0.762643174045357,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0115578021428718,0.764858229892124,642,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0111071146438578,0.768075562223042,759,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0102341556911615,0.769457953676976,26,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0109287943178711,0.770059025934444,43,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00979158938587359,0.770621705147805,614,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00866006543204668,0.773018460680505,688,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0211263557330378,0.77313633979951,171,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0151676547092635,0.774085255379036,468,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0101939649529584,0.774990787698792,668,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0105294127443974,0.775802597119377,623,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0150302284062495,0.776759983689152,147,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.01005523522478,0.777394122553337,519,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00992032700341357,0.779270269371342,669,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0151730654087283,0.786657456469197,139,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00917929465421916,0.786963419784342,757,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0101294604319248,0.787395935260055,492,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0103018751312525,0.792388016778702,94,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0130969808206713,0.792709108550518,49,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00942435516741326,0.792853850837526,586,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0093395232506484,0.795097621780387,407,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0125656476981037,0.797915056720873,417,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0139235109666539,0.798709082183003,665,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00950352969273492,0.799064463870316,612,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00940260212191528,0.800559119243196,682,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00892602307902406,0.803999788512352,456,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0166841654186676,0.805640151109297,142,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0114998059779722,0.807112244457726,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00766473331053321,0.807416602849808,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00891981433420416,0.811965408148234,528,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00871838273653924,0.813178106434303,57,pan-cancer
mRNA,CTRPv2,968,AAC,0.0163353541873791,0.814041357328543,9,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00805359772066669,0.814045207545539,220,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00798079642489885,0.823377138793045,734,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00820980382713775,0.828708229087455,667,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0159359117937584,0.835391307754861,134,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00754371154574185,0.836237708073985,169,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0110637287365451,0.839687150394243,548,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0107869711152864,0.839882168435917,443,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00731126612691059,0.840673616144959,448,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00683095085397085,0.843048468715498,431,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00682104072305547,0.844887262853155,66,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00750618766907898,0.845421545339512,607,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00896077339081831,0.84654106821323,348,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00962523962190169,0.849273728431948,118,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0103529454797256,0.851507398625032,168,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00701796635344769,0.851885682990105,357,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00663331901081204,0.853354498601518,626,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00554873921896751,0.854484607477841,398,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00993583562766546,0.854693856520927,45,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0093393405210957,0.855516014670252,591,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00975430823810419,0.855787564774021,600,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00495055592891613,0.858635215118307,353,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00834726128508731,0.860377871475036,747,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0558927116159931,0.863022855891516,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00615975917416449,0.864016942861703,342,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00610414661764992,0.865518466247493,324,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0115052890725885,0.867652167676571,588,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00592220515826719,0.869464846333565,460,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00608676041545164,0.870849003188268,395,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00593149209700016,0.870953138620904,419,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0123856387241211,0.872746392627396,132,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00532582955683596,0.875461722939829,400,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00580806016755074,0.876779611222816,426,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00481174884335776,0.878759668417407,133,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00584430667581264,0.879926408061613,572,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0177911953833837,0.88784016773546,131,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00468455802501659,0.888833456663569,37,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00666991009832506,0.889605635172626,38,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00464258971004146,0.890960431264308,683,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00724439642685689,0.891172834776748,217,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00497847666535406,0.89146643495058,196,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00481363061917293,0.892623127539095,625,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0051090330491286,0.893560813827014,575,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00482637778270074,0.8946872540679,72,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00432528066828231,0.89579872158527,214,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.01513794364171,0.897889912377182,129,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00471296115263002,0.897983732070662,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00483047386476199,0.899054866380989,95,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00782964956226972,0.900879062410021,248,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00875299642746761,0.903650601619654,305,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00625876286027404,0.904605154841288,603,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00438115931815621,0.906597622709176,482,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00630784626704197,0.907020862944397,685,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00405199279730096,0.908303696079027,569,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00391538287912594,0.909208187107203,384,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00345681815985913,0.912246416314591,759,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00387864332082107,0.912368980574786,423,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00422192173421058,0.912443313209598,470,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00369952101397936,0.914498811294818,416,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00799825956054233,0.915450962021807,126,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00541780156049463,0.916990627389307,663,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00383109352564643,0.917604813348741,119,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00359910229587164,0.918280534751561,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00348271849025363,0.920514243343537,206,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00380750881418439,0.920859043314085,222,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00325154341280006,0.926611156903627,343,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00328972333324866,0.929243663065376,263,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0046122825922924,0.929994229379579,122,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00282877649691596,0.931440661533281,615,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00272333366033649,0.932649871176563,253,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00313088420699518,0.933777085464368,288,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00280469497086229,0.933803877470419,223,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00313741843396614,0.934316049368954,79,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00404320937790473,0.936236348666066,99,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00282493201219862,0.939832310146153,672,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00254665850255508,0.941738610098603,602,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00339595329233854,0.942069977661439,394,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00375734687612676,0.944301407621596,210,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00261027121982002,0.944384236243055,605,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00246444776641529,0.948689692668526,389,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00330799070540243,0.950552977412462,320,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00228157617709598,0.951308688083293,244,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00221791481821533,0.951487214670881,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00225384217121313,0.953835871771568,485,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00214187101032129,0.955640776176554,552,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.001809247373172,0.957319507712036,267,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00189395231328665,0.957475342686145,727,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00281079757270268,0.957572328712467,554,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00206185371488212,0.957586580349404,293,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00195576983123032,0.957727038845063,314,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00375477580306702,0.959308012751115,124,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00173228921017979,0.961003370138065,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00174129868721479,0.963098851874553,117,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00147860908762785,0.969175839357669,106,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00113059432510694,0.970064357074872,245,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00110865196571439,0.974855980918512,547,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00133769171584074,0.975327677849646,334,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000966790181060352,0.975650040277819,402,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000777926067050961,0.980740088084684,332,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000905290068115188,0.980872145410443,593,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000867488548126659,0.981677799701368,675,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000900049699205499,0.983275529930898,589,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00107951426091049,0.983934684867392,599,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000507031279865191,0.988290330230787,304,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000471535628517412,0.988333451386141,374,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000475529620364949,0.989037779754115,507,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000475976988016376,0.98959289592565,281,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000440500593454775,0.990901077517831,208,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000379885613255679,0.992052294229262,285,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000278765214106927,0.993006078939009,570,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000295289579363104,0.99341794339213,632,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000309769270828789,0.993536499769524,366,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000250432401128614,0.995730065603484,150,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,9.77246412113751e-05,0.99800992135902,154,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,6.10648191456289e-05,0.998585780472255,22,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-2.06024866929705e-05,0.999500512205347,723,pan-cancer
