mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,-0.0147950853948217,0.630822035678553,570,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0211523360352789,0.631139124520597,527,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0246060313556566,0.632028971199268,255,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.030470277141185,0.632648881919241,369,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0279132710865391,0.633029154148612,271,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0169096413168501,0.633170175740346,280,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0501667350080784,0.6343602625603,185,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0234947699885762,0.636864302795197,603,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0162200614391638,0.639762940752032,138,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0165673717090238,0.640152959427265,731,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0219376136903118,0.643385742099071,271,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0141875885909865,0.645062607869471,582,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0236018241188594,0.645251117937216,162,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0209611730978315,0.645945668659405,348,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0501285722279804,0.64623267550161,101,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0158782386843902,0.650028627572871,563,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0171648022735421,0.651782619777418,362,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0149191948585866,0.653226271679026,243,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0156388989216339,0.654510033384487,36,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0150001287372908,0.655527137662612,400,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0222041038806652,0.658161251095124,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0216450174575147,0.658173643528598,118,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0140316014857712,0.659903031808578,247,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0143644312922632,0.66126709195938,562,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0165270714577904,0.66777480911383,751,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0142062563398748,0.670388604568924,502,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0147629729443623,0.674304386910802,187,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0141485496624626,0.674661645925937,755,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0219003603218312,0.675968356583837,67,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0205527586105027,0.680933073692776,345,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0234300775788293,0.685219907370957,367,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0145265193520856,0.686705652861472,311,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0182591964307483,0.686873403249988,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0131060518470235,0.687866782014564,4,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0126579471250221,0.688618979509308,412,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0143337915191543,0.691719751173916,263,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.013508513282089,0.693141814274179,659,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0149471410328782,0.696779264643377,227,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0185170978071154,0.698484654465974,29,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0186016972207133,0.699641833436642,507,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0139533897566818,0.701453661610894,710,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0190301329488639,0.702299691885337,254,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0273875415163289,0.702863694207974,295,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0141718940083649,0.706112667035878,230,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0128735548906499,0.707487584773883,745,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.014010004323977,0.707770681660376,20,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0175805543785102,0.708204606594855,680,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0135539211767412,0.711502853242706,449,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0188828253794053,0.711578087605494,730,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0149537194219775,0.715814563180325,346,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0127212865729616,0.716122921573697,153,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0165438136639448,0.716345811114063,684,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0123585542478276,0.717144835464557,431,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0109677786405633,0.717554544420345,202,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0123417880384831,0.719707790527549,560,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0134630523947693,0.719833243699212,376,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0128379938103965,0.722225570197372,18,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0125850572879226,0.725098195908916,717,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.011892628369982,0.725578480899882,557,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0127602727071334,0.726543682717878,321,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0194490723725415,0.728690696140337,725,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0133438858528296,0.729918863323053,573,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0128447164448897,0.731445385073778,470,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0116771016584693,0.733848687417939,739,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0117028326556763,0.735900958947988,177,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0112717196369894,0.736302118995198,379,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0114485529665822,0.738856936415945,536,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0122536452163849,0.742155462765975,130,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0113285331545765,0.742241573244458,296,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0102133784027722,0.744526282385489,402,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.011161762014546,0.746728489481604,662,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0113246289108975,0.747842616269197,722,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0184993961787118,0.748936578859043,468,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.01401253272074,0.749174526471034,692,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0116474320154624,0.751760535729851,528,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0238982459462906,0.752708260318201,308,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0115948417567759,0.75401514967546,741,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0117108244833463,0.755647768817271,484,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0142691772323389,0.755748881801248,669,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0114544444717257,0.757600985069811,389,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0113400166080285,0.758203530709855,566,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0108501531471867,0.758864411575016,445,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0105273663127701,0.759514605999494,469,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00943160997367896,0.760983165048019,654,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0104398911379541,0.761660949732899,514,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0153166917317982,0.761760821782011,590,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0107737652740862,0.76193945605799,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0104354369305216,0.761958451708541,521,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0107364352183052,0.76516504475541,698,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0122696916702612,0.765581047029378,511,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0100080282601453,0.765748354163857,77,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00948507316287718,0.76712255147792,57,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00977375295557568,0.768342462711058,640,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00949918900266971,0.770157762170529,504,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0139129530220865,0.77112856224787,92,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00886505267802123,0.771729057131962,558,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.01262716073082,0.772870238309872,461,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.010327120500183,0.773275866853518,125,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00996435171392463,0.780596979783728,84,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00962887036359168,0.781144976667802,19,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0113673806468333,0.781494703172366,356,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0100928206423383,0.782718890975247,633,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00958548972075225,0.784415235897381,626,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00940940024837118,0.78926770967726,409,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00912691087760216,0.789487211201831,511,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.014748413731201,0.790816877616881,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0088019273838554,0.793668799292678,591,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00923821505218942,0.794853709893672,342,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00824719453471418,0.797413818039035,650,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00821508905763397,0.79755842307423,615,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0077927300055399,0.799768866443526,583,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00896797724399057,0.800396633735988,141,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00787877885196989,0.80523230940635,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0083302247096208,0.809122886686928,66,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00858464325639953,0.811600163100842,314,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00826087803586046,0.813224088836921,424,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00789854142969997,0.813702092472346,496,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00742158908008869,0.814353948235182,194,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.011955117990105,0.815243309866084,600,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00769046754107313,0.81904018762761,93,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00826484355303523,0.819152101843226,644,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00711492473527117,0.820389975963761,743,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0115233804235852,0.82298798656814,571,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00867947331756922,0.824203184412655,200,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00778638061236527,0.827176254943321,196,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00805220287338428,0.827696840524906,8,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00790878550016515,0.83062033703815,116,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.011344913679211,0.830822576871537,665,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0125565155695159,0.831413761078814,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00792364689258997,0.831945819632402,181,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00678186967815634,0.832125637191722,467,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.010047887986895,0.832249031726241,440,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00725483678436826,0.832794344980712,205,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00749320741248989,0.837882680017056,559,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0108354510994498,0.838699486285589,548,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00722870341829825,0.840276480803171,194,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0100921105255054,0.841594961251981,74,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00750133257781615,0.843302898755006,71,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00739789987577045,0.844310272618159,637,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00564620984894189,0.844940634832997,561,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0127745601563319,0.84549719818013,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0593726084762987,0.847218172285713,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0125017500771826,0.848824364300411,236,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00679143746814584,0.849201077951792,167,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00640915822140844,0.849409465365739,344,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0061350358156824,0.851406031565991,584,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00845736676409158,0.851564486656929,394,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00564702886103632,0.854072724556527,1,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0130601238193065,0.855873678030547,166,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00918090908130772,0.859108586265041,175,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00613404080048376,0.85972095348799,519,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00787144487341545,0.860641059301794,569,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00840828843106515,0.868644689781718,320,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00547087045100857,0.869199742897048,729,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00542363924033259,0.873136096710901,397,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00517559958926634,0.874241105747199,270,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.006353227527611,0.880287746711937,334,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0108939349505996,0.883588996923712,132,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00479352211260052,0.888812553739714,380,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00637103220917175,0.891989047144916,21,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00486052595044639,0.89444591565925,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00466309418199993,0.896436775537612,76,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0126307868447016,0.898399653930712,730,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00452340786032338,0.899133737881868,418,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00448824039464804,0.89938827649135,586,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00434318510424914,0.90007317023145,669,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00429544761068763,0.900640347864905,237,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0043149697037546,0.902221050803609,424,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00387633165803845,0.904729279209255,455,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00539852626841412,0.90654201245144,349,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00396461034012059,0.907699749487891,720,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00348433253372771,0.909990792730894,224,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0041306536259108,0.91242379019961,552,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0115273289793609,0.915688162171474,129,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00349501221954861,0.917495909126288,252,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00304036332465815,0.918563478597804,711,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00324513288441055,0.921176495289294,529,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00528252501651602,0.922977949076726,143,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0032895804573379,0.923363765892612,740,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00345685401305151,0.925608566384365,145,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00574294885761026,0.925888241496018,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00435023606826392,0.926574603598615,268,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00308950416363344,0.926761794226453,757,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00288144464510759,0.926936208282244,753,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00320397799770349,0.929841468202191,86,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00400950673244415,0.930535677156706,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00353257912738936,0.930640237140602,439,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00306495205453807,0.931586118187483,281,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00969655838518724,0.934038994143601,656,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00302118861833224,0.934081486677663,483,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00416482615820427,0.935274424910397,121,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00286366827176136,0.935322168919897,381,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00288223014408406,0.936170573202138,420,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00278523129486624,0.938236412775567,520,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00260687735755108,0.938283697172753,364,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00388430857947824,0.938534874891559,88,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00271514619480226,0.938837499184415,448,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00384011948352127,0.94168434157965,685,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0042100498579488,0.943168398098643,440,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00253111072686585,0.945025566690113,104,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00507377887380063,0.945562073823907,108,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00232131331611977,0.947077577559139,351,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00238075750998093,0.948144233228473,165,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00235638432454293,0.94940729457879,724,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00447382161264078,0.949649113908469,658,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00219953718683421,0.950151008957063,686,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00227056630961628,0.950841134898873,593,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00240945000764117,0.951620342691088,103,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00296525441692505,0.952600526234815,218,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00182283304480847,0.955068720842585,434,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00193064719564699,0.956777316102133,197,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00179440471563596,0.956939508976395,614,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00186982930859911,0.957448294949901,316,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00274969865200098,0.957775498204184,359,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.001777176776968,0.958927878241057,499,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00475945804057733,0.959952082789809,325,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00181499258430917,0.960392525391799,759,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00159017110783941,0.962915452378789,466,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00154204633510941,0.964198485793104,631,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00132402725338367,0.964456265224902,688,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00168037542140891,0.964801769755405,738,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00129085661811019,0.965475405010361,73,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00167879486727605,0.966848706928801,590,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00110567141948423,0.973194951711403,661,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00115603138300304,0.973700184490357,388,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00166389201203932,0.973802608381414,606,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00119047747672911,0.974382646548244,575,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00115783769673683,0.974833566479059,183,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00123805057908865,0.977983271831896,12,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000851133233325775,0.978487716652926,562,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000991590202604357,0.979509851834149,442,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.000892825636876372,0.979748058253613,56,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000921473271284371,0.979982134443074,675,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00100610642283509,0.981016519709378,191,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.000708245011397392,0.982206331025922,223,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000767748251895778,0.982474008705219,715,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.000692222239806829,0.984759779145393,682,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000582992961202897,0.985815216756337,542,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00058633664463483,0.986410286490563,481,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000514842802959501,0.988160329313075,31,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000508075712173958,0.989127325990171,611,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.000553499524081643,0.991319078273898,669,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000276095867220967,0.992770700846132,34,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00041538759244686,0.992907817213009,754,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000353938317139514,0.993686702423903,604,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000182360687728141,0.995965565222748,299,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000148049736948497,0.996326569243961,274,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,4.58994839543354e-05,0.998910559738417,90,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-1.70557058798415e-05,0.999603215841344,42,pan-cancer
