mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML006,AAC,-0.0293640612804166,0.456241425439674,449,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0296614983134686,0.456846371351908,575,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0357765859928881,0.460150216192081,564,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0817948124266032,0.463439703051436,367,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.105564769262117,0.466030424663759,92,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0248960198031749,0.470428866575233,520,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.104255677743123,0.471042086708738,255,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0226056256599246,0.47440527348459,271,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0356312492479037,0.47463696861583,554,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0277623687088411,0.476683592993196,684,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.111638721265758,0.478014457158927,680,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0235075591738879,0.478258997633061,744,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0250207747522531,0.47876846074532,686,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0505224622090386,0.480745728164775,236,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0281703600196806,0.490078704680548,71,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0318360663469262,0.49123187050763,747,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0787311848516186,0.49184392785212,325,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0323063027051181,0.492138913958767,585,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0378372749070917,0.493616817714584,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.027942994136595,0.494160501018064,639,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0221833751714428,0.49852468161387,89,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0231001922846104,0.498708360654856,431,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0332482821411979,0.500000045295906,694,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0228894999176767,0.500516841320225,379,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0240190110481269,0.500824135963746,514,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0294047370846625,0.504569579677006,590,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0363380251604936,0.505237948805442,99,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0237574331767602,0.506688659329322,619,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0554406646726663,0.507189996141176,308,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0361829045321279,0.518587738916022,591,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0327160841492427,0.519354833067225,689,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0238345182964483,0.521379647637206,519,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0254131333156076,0.530034214291019,572,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.106670893254966,0.531640453295319,590,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0250250746897371,0.531788917598225,50,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0310462487799678,0.532743561090684,235,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0509665425680565,0.533906898307078,108,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0234990464056142,0.53532149575779,13,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0325380558243929,0.535452179359728,271,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0240231701758361,0.540104432258134,759,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0297326436754622,0.546129196138507,370,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0206243314363901,0.549872940302981,508,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0239971871513621,0.550602800297094,85,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.020266100714345,0.552738796883727,195,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0889859486190139,0.555553442741446,72,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0196626815814254,0.557491651431669,602,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0235409450468249,0.561306237209494,293,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0171823047846079,0.563141096801305,688,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0235000784197538,0.564051020510317,485,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0211169873987616,0.567034212340463,42,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0206991772953069,0.56770407373449,525,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.022549632814545,0.569901484936214,145,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0326220358764011,0.569935455302711,248,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0976845862471228,0.5720888203398,663,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0219578107094607,0.572408016634129,413,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0195407233276484,0.573601497708792,19,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0435561998554012,0.574586678440654,658,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0329971064042963,0.576412608982964,204,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0218889047197432,0.577210818485947,672,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0195160049453288,0.578126027633295,36,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0216769193398663,0.579314436636405,86,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0194280401979804,0.583434976533681,79,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0200817573426023,0.586197510827443,750,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.02187891405894,0.586431088733233,447,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.021756634449229,0.58882618277537,184,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0198894675156212,0.590418779072877,410,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0174020441409819,0.591073749683164,3,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0289320378940765,0.592143139919896,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0187057736024028,0.593086642764022,423,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0168932517127893,0.597689575678444,223,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.020841752297999,0.597708813909786,110,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0214847765464827,0.598703722993791,493,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0205147285814678,0.59925132286251,482,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0170723586965928,0.599715871495148,723,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0167627706289183,0.600401981286326,467,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0207617313803652,0.60045334156501,2,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0833730743003066,0.601461872721835,53,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0181577480915473,0.602945906678956,380,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0191751559684716,0.60905792264308,297,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0180660308329202,0.610965696227452,632,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0200743539938741,0.61363694066893,222,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0205681346245185,0.613911818300792,452,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0197211712110858,0.614029408819446,629,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0172525886576865,0.614186933607349,416,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0241738694087582,0.615165450588523,326,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0246878078256519,0.615471087520227,684,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0193763953606612,0.615934000886361,628,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0167273676949601,0.616104458197108,313,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0169330851033512,0.616389024903947,246,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0248037838115405,0.621231001661273,507,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0186886678024298,0.624605739019261,472,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0374073674936793,0.633431343213922,161,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0285407426179771,0.636433938460928,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0192794334137922,0.636935074345111,352,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0180963776175874,0.637871129412507,418,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0175293914976496,0.639352777326705,734,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0162701904444346,0.641308319431212,343,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0160454652621621,0.643167410177462,26,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0185706176419903,0.647157234853654,154,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0171803959113635,0.650683813978793,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0145628229779464,0.650915604820671,25,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0177138212824056,0.651481194145109,30,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0163594380670497,0.653581564466046,279,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0168710669768866,0.653845479439094,351,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0558656504425633,0.65427773421824,101,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0177168304598353,0.657131590995331,130,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0267325976678164,0.657794826515071,139,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0174562518361354,0.658648678208421,559,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0174211051340117,0.660116838279734,728,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0166970396736838,0.660803174043577,409,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0648747236121603,0.662579918513909,42,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0159254207462312,0.66583737329542,510,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0164058649999245,0.665872453269315,262,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0142080771933061,0.667247661056865,224,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0148251762094568,0.668211476930339,296,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0145369097224351,0.668480491272041,404,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0242351210865203,0.675983606646516,67,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0165791153429432,0.679422488795805,289,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0151626053917604,0.679476795675478,448,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0316911687460637,0.681305601428117,160,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0214100460943449,0.692536486616042,392,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0147134115929193,0.696346274857186,89,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0134339945662847,0.697477622702344,237,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0154014928599291,0.699650132280387,179,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0157490480775068,0.701495713418083,362,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0157929302271574,0.702485545805858,751,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0299704111631667,0.703416198197603,166,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0202319290364552,0.70620134143067,746,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0143431811521979,0.707362048649417,197,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0135308427962139,0.708658454612423,507,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0124658361566414,0.709089861330362,647,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0147704615190153,0.709259109943196,240,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0495942357686586,0.709948085397502,656,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0146858028570542,0.710086623546985,146,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0580148375636044,0.726498219409236,651,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.012442723514112,0.727319609224783,5,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0150234410618654,0.730873210070978,529,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0132187220948591,0.734604207794299,336,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0124943059898322,0.73673181646331,567,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.046478582745964,0.736752539207278,188,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0179858162839162,0.742765756786584,531,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0129102889175864,0.744459925134746,79,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0429251878432,0.745845379643031,131,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0177223889686394,0.746125277650781,606,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0132171743991348,0.746767918905508,113,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0938674288881766,0.749590258182,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0103164053053476,0.752865773350709,270,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0251017849987177,0.754913303736792,429,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0153448723854975,0.756362437128773,714,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0170864401324949,0.756784714778165,121,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0106477202186812,0.757467594019619,523,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0111204210424777,0.760170268579004,93,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0377821733740282,0.763726100110316,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0118166490185888,0.764889710258078,675,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0166679501100914,0.769448278047057,174,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0145778759163207,0.771990063357045,754,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0230437832621153,0.773936557464921,459,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0113877471364081,0.774155607191456,70,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00999443575668192,0.774308103653804,444,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0105370301469122,0.775346552550579,700,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0221209942729504,0.77621036840727,172,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0359288068265834,0.777526821114677,691,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0149304063157178,0.77798390843367,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0113759990583152,0.778752683368459,208,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0113543881035242,0.780603695819482,102,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0471095666199788,0.784415456137743,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0208415192681239,0.788269631320667,171,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00962709323619453,0.789559504480884,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00907172500554141,0.791818294135072,425,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0365286635147766,0.792143751504688,61,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00815317329246649,0.793525774403532,251,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0151271289069372,0.796084704612464,548,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00946970280745914,0.798266918544092,561,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00981361771209841,0.798415115337527,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0100488481510376,0.80172515740151,611,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00941853214868309,0.802859426663957,648,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0121749144419994,0.803075800524987,394,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00996776394704906,0.803794762155006,366,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0195361019713116,0.803883341344292,641,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0149830997642219,0.804925911566698,143,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00860675540217766,0.806755607418579,601,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0187728426260533,0.810637381265298,68,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0191957412551374,0.812319636878,144,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0423247780568371,0.812770483320349,313,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00875550890850465,0.815423076697566,187,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.03580873755071,0.816132396036272,630,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00904535931533051,0.819295167336501,457,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00770398267597725,0.820075354382035,322,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00752790353332705,0.820454851308028,314,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00924620532357562,0.82138587575458,136,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0399138933307857,0.821725096704229,533,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00800927047839738,0.823182088913986,409,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00853400178528843,0.825632048187827,623,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00794040620247132,0.828296575613114,91,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00738710136144181,0.829853845919512,745,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00777422446024822,0.830772588469182,505,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00761569139325099,0.831033195678391,342,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00826952229601666,0.834978209135137,229,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00623796968628407,0.835551842263802,649,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00932527215232222,0.837129185407854,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00773630095432271,0.838727198368091,141,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0321638928606148,0.840810500085318,262,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0142816110813778,0.846991069378026,111,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00732539090958245,0.850542351435401,149,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00954976564027873,0.851467950261485,536,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00686383133511496,0.852150750906129,631,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.014359794937182,0.852848840200059,124,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0298948227001337,0.855122476555174,51,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00629245897576739,0.861211007857401,379,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0273296373184085,0.86673950672586,419,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00528938205790233,0.867229645568172,194,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0288692089178261,0.868132270896019,3,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0092028220583798,0.868449318561999,239,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00664104180078771,0.870953308812705,227,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0251102186290961,0.873636607797961,314,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00633801266876087,0.874769689563116,616,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00525033591582912,0.875262831820004,752,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00472289861709083,0.876773170803159,34,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0079783677864308,0.87690906042151,92,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0257297843001723,0.87695102035579,32,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00574926854163458,0.878497915762706,460,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00539119706202506,0.878814201954603,381,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00518965960098371,0.879776512684806,403,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0209836637993646,0.884690532566669,16,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0222859922995823,0.884709129462357,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00562196770955083,0.885099426332418,309,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00554714412255836,0.885357972862075,57,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0232360074727215,0.885495917949486,31,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00771359343319279,0.885821843769655,367,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0111217171083788,0.88653838215617,295,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00558796591814371,0.886566545653506,192,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00464266178618057,0.892721097132494,206,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00505811793949119,0.897731814140557,633,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0104763122362634,0.897899950953284,390,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00494996477411973,0.899303711028237,107,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00412406596138038,0.900903352652698,555,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00434352054515464,0.901613461254474,388,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0175014359661515,0.902224592344716,273,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00420983379096298,0.903112773681102,650,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00464307620081451,0.904834697308189,98,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00655615532372705,0.905042000432055,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00476074207029049,0.906985266639618,94,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00413710302509176,0.907683182136438,537,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00469785291706306,0.908565545867633,638,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00541443645736434,0.909627659279592,527,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0042811043803599,0.91087260668769,719,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00420107470837085,0.911136428432106,153,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0059534992687105,0.911492018342577,254,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00375366461822027,0.912320342193612,550,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0057626874663157,0.912511824591234,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00428402377712341,0.913366808547469,605,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00811417054908177,0.915822967065442,305,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0171772081339518,0.918935168103071,491,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00395991287360651,0.918951125175941,710,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0039206162271375,0.920846916267726,201,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00330094854148078,0.923001253878227,307,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0165380268552775,0.92504908607298,603,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0157154062501977,0.927884827162249,361,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00279066220618041,0.929167358669439,339,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00333340376834689,0.930182354868252,448,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00348014953169171,0.931178281700537,642,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0109931763930861,0.932263551899263,91,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00454520825604507,0.932406026583563,603,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00327628616715523,0.934450868415033,464,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00285055589585457,0.936147208329877,280,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00635387034455366,0.936804814509646,126,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00326561915570226,0.937065625539604,182,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00363495619455699,0.937567944913802,737,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00336348438379785,0.939016268637237,356,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0131624994034227,0.939691206855102,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00280697127588068,0.942404135388056,427,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00391715881003024,0.942443938207909,88,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0100804407459926,0.947401995947592,257,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0199167457513365,0.948508026487447,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00328448806750335,0.950746414674302,231,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00293417832486781,0.953168209415,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00334407434787751,0.953370443633576,686,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00181425413508471,0.957008317704983,671,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00178334946847648,0.9581402799863,397,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00178940501898332,0.959600216987514,31,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00159749317931015,0.96207894635408,260,pan-cancer
