mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,masitinib,AAC,0.0210590716954269,0.512549731295125,434,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0205147377536517,0.512648613865735,155,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0495577695163034,0.519664134283863,171,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0340010484596694,0.52334548530913,67,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0236805929808327,0.523838936583443,309,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0284505040344181,0.525392114533293,669,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.020732795475155,0.529724789989929,666,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0333093792131306,0.530090938195803,599,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0243487963031859,0.530175977781679,154,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0218854475945587,0.533265409878237,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0216302907393803,0.534549910843856,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.023539172082346,0.535008976367511,752,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0208522633337761,0.536967430067831,550,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0230240446049945,0.537242350852351,559,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0215201835892101,0.537263476454851,93,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0212434220828351,0.538448663638814,444,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0207419895308725,0.538660113587048,93,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0262834982945699,0.541928946885687,334,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0231721037599946,0.54726283769693,447,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0211087715180336,0.548865847735112,280,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.091537492794767,0.55288381443134,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0321632438541035,0.554389625152994,121,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.022332020518738,0.556899239679571,366,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0269030879011878,0.557440942014973,393,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0293339245354482,0.559717178438323,535,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0293618402884408,0.55978472448782,735,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0950120596056531,0.560049425208651,725,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0198107212540511,0.562852218357294,521,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0300954737812769,0.564973495407122,367,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0170042643136443,0.56507572206286,73,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0183784717854808,0.565430410948071,57,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0180663484804785,0.568827608786361,467,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0296939029077157,0.570394289979017,255,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0196099944496573,0.576043706664037,410,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0273684420378,0.576545598772616,733,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0194027233258281,0.576845219294943,42,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0264492176411214,0.577128476601579,417,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0195014744085524,0.577708145894261,700,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0163325456317101,0.578366780624637,39,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0191549477912301,0.579540463388228,441,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0475590658245554,0.581057251674215,132,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0168257471832808,0.582403143001879,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0281426227695122,0.584807564106176,233,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0187363000005547,0.587027579756532,386,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0175407813415133,0.589029979130603,247,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0269867430652261,0.58916166570532,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0205783774129745,0.5919966617269,184,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0617871417291416,0.592071596755411,101,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0192601358930539,0.592642222517309,505,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0185794378626147,0.596312786779866,538,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0197374133997819,0.597236826154467,107,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0194187150713926,0.598411027276252,314,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0255234865103005,0.600924347860445,349,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0157285370850748,0.601911025963019,687,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0234001718835933,0.6034066613304,527,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0176762427027372,0.604359102367101,680,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0201099073054756,0.605449027745564,293,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0215565728663034,0.605550617987264,439,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0180826164224088,0.607829550553034,518,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0165573465223196,0.609591868743556,615,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0173413022024349,0.610174053939717,502,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0257056283981426,0.611160742997069,603,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0948409118878518,0.614083580652612,533,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0182047932494401,0.614478556396421,47,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0183351291827309,0.615243598907995,750,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.017861736632744,0.615317696831622,59,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0169687522378137,0.623668959582334,511,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0233606483277913,0.623996777960274,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0164011446263477,0.628430564619046,740,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0179734779484089,0.629067979266238,438,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.01843066573961,0.630013316433216,159,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0213120883114335,0.630024975552316,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0163643560383333,0.631672270912133,508,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0557745950608774,0.634078769793737,129,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0173969762901995,0.635659912523178,435,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0157735035649585,0.635841856264756,757,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0872906212614537,0.636494734340681,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0167205987981983,0.637552929542398,488,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0253247786599636,0.639893235077303,45,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0154618695286189,0.641612923199055,708,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0852196727196547,0.643911317412622,361,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0248216268673761,0.648111410355885,162,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0134351638657335,0.648750009535606,391,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0668670668383347,0.649060988656471,188,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.014770917571671,0.650071055964798,699,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0352535616776802,0.651274966178598,151,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0172388171885113,0.651602285779449,20,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0849997732704746,0.655785161316866,79,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0157436857244912,0.655971669741144,691,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0226173141771197,0.656202058600338,11,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0812500162457783,0.656987921144181,56,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0168176086947781,0.659021091309426,130,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0168426540123513,0.659043397405546,642,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0163670025225243,0.662347222096561,566,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0238725540124396,0.663339537074974,105,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.133603789355297,0.663462779357542,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0148411084792437,0.666124983081457,205,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0159534359785139,0.666564637071328,86,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0159143527851702,0.669575418984501,629,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0198314677495116,0.671162040178736,370,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0198809329179177,0.672926217810164,507,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0211997018143423,0.676099520384546,742,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.014336663228541,0.676135978738627,720,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0321852031829254,0.676679480541288,124,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0325059743025834,0.67886733084672,641,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0150776751116271,0.686694122531769,528,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0154605729137299,0.688863526261423,71,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0182373290749828,0.691070483955052,564,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0469024231050744,0.6935346308948,367,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0144585126290619,0.693967732071913,76,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0306799177482851,0.694535262524963,166,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0134795545091919,0.699920463805384,722,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0127267744841354,0.701937468882836,553,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.016990917782707,0.703754121934926,461,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0134157823946373,0.703757953978482,586,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0144000102983374,0.704220929779126,285,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0129129278998417,0.705839248382329,514,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.013296620903377,0.709060281303394,626,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0190215084729869,0.709715441399887,277,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0194601180229488,0.710509208537868,239,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0499657060628102,0.711665604814193,691,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0137515832422275,0.71180676431736,104,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0116643044278258,0.712759208071732,374,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0118143182760441,0.714033558789853,301,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0127816347949579,0.714551040179846,188,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0147412925918184,0.716774827062315,103,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0189013121064527,0.71777038203845,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0286458604264968,0.719526787301286,144,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0129218499178965,0.720835890902992,719,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0613248440539222,0.721356254719467,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0121021972126639,0.721851422274876,403,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0134817946212515,0.722695031880245,673,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0140216369573727,0.723143530066141,442,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0614288944550439,0.724821057643848,600,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0175847991271263,0.725030726033171,92,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.012149703447598,0.7258433381111,423,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0137721710268505,0.726114476385293,182,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0189786508523064,0.727893523132974,78,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0266762222909027,0.729219544595947,586,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0187504003988431,0.73041747812352,175,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0131246607757229,0.731338989453705,575,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0173758037590233,0.731623660919012,585,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0157752169238002,0.732351709621932,40,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0117813267679467,0.73500379600649,547,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0114547871020754,0.736819217820275,7,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0257363188934772,0.739013818640753,164,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0579419080419829,0.73917116886979,51,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0564143772804936,0.740002408900679,53,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0128841339632463,0.741616197190509,113,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0406869911854609,0.742032454294267,131,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0551984796736973,0.742199225439702,314,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0115840587741359,0.743501012633389,497,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0117366589438062,0.745419745384011,645,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0141012917455133,0.748274266851525,737,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0103835696485319,0.749091545560888,270,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0120663784927082,0.749888540160842,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0121318042654861,0.751442323187098,637,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0113497893793032,0.753368174134501,311,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0113818438025587,0.755044949560613,409,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0104682294689759,0.755635603405817,404,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.010912256032259,0.75748136884147,632,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0117281560481314,0.757933670317792,201,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.013047210193959,0.761905129682378,191,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0108489557252276,0.762784751121336,620,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0103199074169443,0.762890984936694,464,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00978096608457911,0.766434639311373,37,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00954184656852033,0.767620477785055,723,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00953347159340579,0.771075683552203,368,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0519186390348342,0.772268046353294,491,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0158042930098929,0.773217615763159,316,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0100457911300603,0.774502281667698,79,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0138871057266287,0.775704609004221,262,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0531001174914839,0.776277252492872,603,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0105170971187181,0.779253268521913,732,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0164534846478571,0.780607120027347,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00934502950794865,0.788653808559609,465,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0116277462935581,0.78891063643595,56,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00948441407629897,0.796620234145901,18,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00942872499649561,0.798653986534171,491,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00874399658294998,0.799231289332447,278,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00922670082506733,0.804627083806542,192,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00882568617622165,0.804897163089113,351,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00727071100166097,0.806486876226449,711,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00858711147242681,0.808790542611637,622,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00924854193082659,0.809480803787621,470,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00724571017714919,0.810083257399388,259,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0118608248783896,0.811735726804874,491,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0110702994022667,0.812425367274453,717,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0130862935322188,0.81513617420188,139,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00763127768685187,0.817981610354278,473,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00828369126275043,0.823076967681788,321,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0080505661777498,0.82570027846208,693,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0120929367081163,0.826709003856512,375,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00740340603607483,0.8267433984557,384,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00774884192479362,0.82779710599608,72,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0116082203620419,0.832031345876423,359,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.007575330210219,0.832092330165562,56,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00745964455370048,0.833442879662345,409,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00767896327091232,0.834214395245263,57,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00674137709526825,0.835891035762218,584,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00766067826970678,0.837046733350887,426,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00781003669667711,0.83851662122994,607,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0353435706214508,0.83921211707498,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00756162315702278,0.845150178520236,552,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00667586371847724,0.845770180556519,26,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00727714163104871,0.846134541000641,240,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.014912033721376,0.847495456932834,114,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00723464410591259,0.848254657499513,106,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00648560191476633,0.848270224739494,431,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00808335399936603,0.849847523592107,589,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00654362565190239,0.850783620476566,206,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00686849565596288,0.853921605396789,8,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00814649272736529,0.858915261075022,21,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00620672115456863,0.859457712448479,618,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0140865191217402,0.859987621262255,390,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00783105462182567,0.861380230481457,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00662500999522156,0.861773909732268,347,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00591575786830954,0.863268695970866,608,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00568560455541588,0.863545291605914,455,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00571896903308751,0.864890396129192,220,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00804100706681515,0.868608869739529,581,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00630773082179902,0.869495607227423,572,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00601631075066747,0.877527984247894,241,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00505036090825282,0.878053237730219,562,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00623099948738796,0.879074262381894,148,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0247769466656178,0.879134689230086,76,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00585407956725693,0.879522815285723,452,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00620786515344487,0.883584654644877,291,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00692882584903359,0.884198888976439,684,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00757948799877557,0.885207559552614,669,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00498041850140913,0.88521738893301,293,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00555731054724431,0.886331065852709,495,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00479509648940211,0.886403030382024,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0074627875208082,0.887068869758492,254,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00484199642242849,0.891086942451956,567,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0160111405909157,0.894236876839485,529,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00431650357457799,0.899115314164872,634,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0211280275394764,0.899932321616437,680,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.009319016032403,0.904690332272776,137,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0043985873917297,0.905306946719974,405,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0145968446840356,0.906466907751092,656,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0040102106115689,0.906754910774603,296,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00599040197041665,0.907938371268849,118,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00568165373746166,0.911545144025773,10,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0083850761196833,0.914092469166965,68,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00391922090927645,0.91544368335951,193,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0038297704393893,0.916301927671355,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00417042219132033,0.916430395526014,115,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00344703470649339,0.921475988474118,686,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00415619821978658,0.921599096871367,535,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00363560031207866,0.921888087471714,336,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00460740899539815,0.922689121197958,754,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00292312481185201,0.927042581120997,749,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00936248123933394,0.92844408986212,730,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00315915985720216,0.928705448587009,537,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00268819065391064,0.93103572462835,401,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00295056662030339,0.933430167487396,41,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00409178422790786,0.938265755706628,54,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00214635019917652,0.939385835318613,683,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00284667660807936,0.941245653602202,376,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0031463534508894,0.944837638969658,326,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00203244023547942,0.947967677990444,753,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00219738586417354,0.949634052689437,44,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00230162022862356,0.950134850509948,420,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0112402381891292,0.950761333377611,311,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00200177640250469,0.951220443766528,58,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00339066157781111,0.951407533964792,97,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00324484738716098,0.953923398972144,122,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00217236534538977,0.955865238572477,170,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00194796158151635,0.958160137649363,75,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00229847946634825,0.95932712910029,413,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00172780685766592,0.960928748697533,627,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00156575416765809,0.961749015344179,661,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00368965111218868,0.962264553315996,161,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00767894492052726,0.962314390504385,257,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00759992653443567,0.96468189594352,31,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00128960138026797,0.966813577648938,518,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00154706604246727,0.966928708911296,482,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00175107106454978,0.968324337672215,433,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00120032552416284,0.971614626848458,640,pan-cancer
