mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,0.0246481658098218,0.641191080759209,105,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0175239132206655,0.641407656349363,192,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0255277906201619,0.642749891992416,49,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0164805491967641,0.644846249091073,488,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0234254282409032,0.645013212108046,277,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0165713451628923,0.645731085927904,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0175012317267034,0.651991695012785,71,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0770532060566567,0.651995051393907,600,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0154132909634812,0.654959869243553,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0164068956575243,0.656463130712445,491,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0161585604306252,0.658219760076342,379,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0158053177141346,0.65834139270985,13,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0163112591185733,0.659372127262109,713,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0171353046567527,0.661287386637865,158,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0235792259752035,0.662424758382573,210,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0139884774898132,0.662558868419917,391,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0161621499284686,0.663054717951922,120,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0161339867953171,0.663950983471739,536,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0123891290523059,0.663955710478914,257,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0173189129217913,0.664589650927603,200,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0162096792557114,0.664990563130063,449,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0167986168985769,0.666024053146789,113,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0164440571698581,0.66828248461638,55,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0168012219636828,0.66885632875635,638,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0157493606213005,0.669733324971404,307,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0158575444070563,0.670767460507691,612,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0157326639381423,0.67220739213112,672,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0139468481385415,0.672741924262201,455,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0153813507590826,0.674927976160316,711,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.015562742623654,0.675296339594405,634,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0151548139553026,0.675794510226464,674,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0164943511445081,0.675977897961742,639,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0143862181937146,0.677820162163955,249,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0169398927823774,0.677924150183159,46,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0146776430281661,0.678278919589112,700,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0328104008276948,0.680277920656435,171,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0218668324638015,0.681368831216814,367,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0709140342916231,0.681452606585234,77,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0143646611315766,0.683611620740613,284,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0149176348949412,0.686255697283183,416,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0131828917879596,0.687116222350613,687,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0147197813522828,0.688123382066395,477,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0154492100890329,0.688658454692518,298,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0184181636707528,0.690321923776412,3,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0119606452630152,0.691201342612347,339,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0138465578382716,0.692616988173294,723,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0143705752812373,0.692896825598758,112,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0147060810720106,0.69382087677988,547,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0139149342935512,0.695522800988101,647,pan-cancer
mRNA,CTRPv2,968,AAC,0.0273482905136022,0.696797681961144,9,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0113745171758737,0.697611949514202,238,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0142741351187651,0.698903243307393,403,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0222705204386355,0.701464801702588,603,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0142995954686708,0.701672510665946,521,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0123014819864718,0.70175607516089,432,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0175826146046748,0.703663364531739,394,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0219765221943961,0.708081851257147,392,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0578375738083947,0.709009313483282,42,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0136722839950296,0.710251104609407,431,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0135078845588712,0.712160555431992,313,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.013259095392685,0.712810272140996,59,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.011990552440056,0.71286806132102,383,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0261804398991848,0.71366678494574,236,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0139645310288476,0.714693329502816,637,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0143627844675329,0.714926670767111,241,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.029190986435539,0.715609805850342,160,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0490465323116481,0.715625233068092,91,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0128256914420861,0.717089864496266,480,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0211162539473563,0.717235191577189,468,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.013987397769277,0.717548731494822,447,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0134702806078473,0.718154681169382,684,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.057341356415563,0.719202781110972,76,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0122725813868663,0.719545023672979,446,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.05739838293844,0.720410210013232,630,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0115512831145343,0.721249911357653,412,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.012286613414458,0.72183793924905,379,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0115366240656151,0.722239883382216,209,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0137917464403307,0.723320053677452,485,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0129118186854484,0.725704981811524,434,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0463905768655262,0.726161867967349,691,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0121308468683879,0.728557237680622,91,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0122930665920016,0.733654123604226,602,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0127817157087194,0.733837009615162,759,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0124086317656942,0.734508031821434,169,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0114818187252338,0.736377296113297,5,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.012014435553709,0.736831253215044,478,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0130316055168055,0.736880288679671,616,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.012109515276257,0.737900717654811,96,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0115890921229605,0.738946512623083,180,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0126742107599077,0.739661437901926,70,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0126440901790886,0.741596243991092,376,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0129523335838626,0.741744586054446,758,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0116935258014701,0.741795817477566,669,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0119319953063035,0.742176410335221,197,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0186490058270161,0.743961825506021,248,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0106640590065512,0.745085861616355,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0105294386466419,0.753411473606713,4,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0121193964831718,0.754582954259722,154,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0123692875259785,0.758614361377479,109,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0121717844690707,0.759626748957095,300,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0115543925591658,0.760620463327649,44,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0232962919608886,0.763718901515414,132,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0097569929587638,0.764775933016396,225,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0115478018411564,0.765000946476854,497,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0101668765278695,0.770489488550404,465,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0103287693942108,0.774896205803776,620,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0109889482211232,0.775233234425594,179,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0483953108277217,0.776580059234529,51,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0110649428080927,0.777459803750637,136,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.010870606776417,0.779544920267115,72,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0105122488515799,0.78077635227193,173,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00929677552374892,0.783210996821048,640,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0119937342717555,0.784872004312787,100,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0100563832025814,0.784981269980686,550,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0101644510529343,0.786548916795038,104,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00889007632089865,0.787495170373456,650,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0126235735357817,0.788236091129138,53,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0102945668590024,0.788595089693833,280,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0216683035707728,0.790412433846946,166,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00979380168722802,0.79065352628597,263,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00931429258405575,0.79097332435411,226,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0848692178428693,0.791336852960429,93,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0107200436856992,0.793751897069766,148,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00985549161105993,0.795813065484606,289,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0371257895669475,0.796721169448133,188,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0144118735781106,0.79739097295236,375,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00919057414364527,0.801243813869344,720,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00839063812343988,0.802553329845429,504,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0767391335173397,0.80322634058514,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0115778243273282,0.803943811353022,40,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0124717313305469,0.803954100266556,233,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00913360743057267,0.805363003105465,745,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0131378910559912,0.805364158568127,175,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.011266109167601,0.806150388638848,12,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00907735967639043,0.808487276109366,26,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00765937582461204,0.81300599271533,259,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00735237367550878,0.814120804353304,33,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00823007590608673,0.814205235611933,51,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00872306707451868,0.814452857843269,107,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0111725518015732,0.814681694230802,235,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0109695512558231,0.817291652802074,176,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0184805469323359,0.818795446878278,641,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0375894033116026,0.819229291947413,314,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00990015049535741,0.820412592921325,569,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00796511228910684,0.820639827384249,627,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00791847843103798,0.820723125804454,558,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00824496439948189,0.821865469225834,196,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00826343729361945,0.82221546909067,189,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00777192105832571,0.822690021455965,279,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00909708653312503,0.823752773918784,607,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00795384207411126,0.824248700271951,671,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00827663815607777,0.826359697944815,222,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0105601623762103,0.826782234837057,349,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00755752083458615,0.827357288962029,749,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00852509321966096,0.82745363340967,102,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00983640404023024,0.828345685806989,326,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0159441312946237,0.829281287133948,142,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00797953633411409,0.830219733860253,127,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0344470357570369,0.831934946316991,47,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00792643462738879,0.832260816122785,293,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00746087708951039,0.833488161997085,16,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00734629444325702,0.833741437038732,301,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0113601786572868,0.835536515690792,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00783014752197085,0.836165732772055,635,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00751054132763182,0.838745867401719,205,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0119186769881058,0.839791621528007,74,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00759233787838881,0.842212774027894,531,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00759529208822109,0.842629498231422,201,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.010893354236611,0.844616389618129,168,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0116632924957307,0.844635742027438,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0063942536564882,0.844922823318134,699,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00919016792297309,0.846925247890085,259,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0107835388238312,0.848531669978923,591,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00676161929219643,0.848580187652153,661,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0355160453403409,0.848752440932751,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00656410338150138,0.851129771799019,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0217887297204532,0.852410643211631,185,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0108975094256112,0.852993060097995,88,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00656150914764991,0.853354055043617,276,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00651029884322658,0.85549129635638,727,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0065794058860379,0.85654151001301,673,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00635517131267798,0.856613048341717,382,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.013812766668906,0.8581217991648,128,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.010440070239587,0.858984318270596,10,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00601803677740133,0.860742179145719,385,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00638709453161344,0.861826092496701,508,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0139327124993911,0.861925590830225,295,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0066531771140145,0.862700699900043,655,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0061915111537666,0.864451879688667,595,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00633000487165744,0.867609187789862,316,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0057900652030468,0.868155954563015,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00637648030135628,0.870237874284939,94,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00738614455287663,0.871362204217709,604,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00683362470801885,0.872639353760002,589,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.006079767994652,0.872731564761334,537,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00580444943533416,0.872836175676484,525,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00925211952828605,0.873125076153518,746,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0288049734758725,0.873153848343717,663,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00599270456724738,0.875944899790517,65,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00779764834838973,0.876964550941504,585,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00865387427301019,0.877193919392832,262,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0269727652466137,0.881659047330318,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00531831631602295,0.884296591656536,17,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00495526543549616,0.884484909121432,223,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0061676315548338,0.885016650695734,291,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00533037878747164,0.885725965960085,206,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00523316299109814,0.887109065577563,420,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00537343077224304,0.887281109316869,116,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00536461047326102,0.888866423118066,470,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0150187885116241,0.889896519139342,697,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00540444583474178,0.89635687258153,590,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00457131148853088,0.896509132097796,569,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00694423116062505,0.896733354913125,367,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00486893548654941,0.897691075272487,257,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00461496476231026,0.900025246498562,608,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00475453040578675,0.90049528924478,675,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00407621642369077,0.905161272110039,25,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00647232275322488,0.906031403189017,665,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0045322034502832,0.907854324341433,493,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00545297838635698,0.908228590966344,536,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00493000496021323,0.908563618597874,191,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00439024750488714,0.910588959345773,170,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00419326305185265,0.910852750256799,633,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00398826692982795,0.911353817373218,365,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00415508163323509,0.911626067250626,629,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00403476754238375,0.912692339651631,428,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0038401926325692,0.915427531387042,757,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0176224156510084,0.915803679861405,53,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00350971173670782,0.918158574401926,328,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00744038044469176,0.918180897796089,369,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00374838782896515,0.918559672806748,448,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0036394292490533,0.922928610635846,357,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00501516422377579,0.925268123574653,468,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00326209814740737,0.92766026010122,56,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0030953819874884,0.927665923763237,194,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00710429663825366,0.929130377812353,124,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00296670084362387,0.932358558059105,434,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00295694590996708,0.932597229305602,602,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00321747848217179,0.934033850958379,495,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00299731798393699,0.934422410125535,76,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00288014401565944,0.935278095338614,625,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00281059183226445,0.935897493222256,214,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00264454835674529,0.936587819350633,707,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00610226342604142,0.936911939128207,134,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00629236298735476,0.938117162270606,586,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00444089050474798,0.938335311634519,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00219683056809656,0.938394369591277,265,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00370814991837773,0.93980710822486,329,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0027448205610422,0.941378187205401,451,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00394565234115006,0.94272212088026,204,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00263642338214482,0.945439920339318,642,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00250715293183005,0.946589187835446,244,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00391183460675218,0.947937578076908,255,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00302927943033204,0.948393064934192,756,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00264750962004023,0.948397756786797,529,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00280545650750673,0.94861907946181,737,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00978366669229813,0.951293388792321,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00299484969538227,0.95303305375522,99,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00225393920325748,0.953100826833066,552,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00195828004410507,0.957539128518184,304,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00200145623119987,0.957984458804248,388,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00279422940720199,0.958009735250184,571,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00199360270422758,0.95834106513411,722,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00280379246152319,0.959480924332209,440,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00153771575623378,0.962707068479658,298,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00165608885107582,0.963321133723152,752,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00163144339306104,0.963534609557396,626,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00165393901966666,0.963913908133072,409,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00145793717333544,0.9655253604403,529,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00250018306210634,0.966913268234611,361,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00135659682669776,0.968603715089817,57,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00212531600578372,0.969740597505809,139,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00130285873092628,0.971016934513792,666,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00128757546598797,0.972462230796437,514,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00125448233650703,0.973078841904048,438,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00110556761836881,0.975609395675451,719,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00102632726528326,0.97670955418836,510,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00103388698751115,0.979214249659364,442,pan-cancer
