mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,0.0653440344314996,0.422367596648245,126,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0298944587872394,0.422384800379511,693,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0488911819927431,0.423103213692866,548,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0296397530838597,0.424345740832667,720,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.03102290841376,0.42627408244311,180,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0320206052842248,0.426363717473544,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0317160248315191,0.43037769911872,475,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0317484850947769,0.431356761831751,76,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0328998222336932,0.43160228909789,559,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0457345854458685,0.432526259976158,147,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.037540210817861,0.432574737734016,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0417935772286099,0.433139763263536,176,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0444181968964425,0.433956577878588,11,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0331591428076368,0.435811130467036,642,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0330740039198328,0.437165655568146,298,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0292787899836006,0.438625265103841,547,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.046086811388699,0.438676128776993,651,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0276668349274543,0.440430722815131,211,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0305323023868219,0.441531515664644,660,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.027540168339626,0.442585777913628,37,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0473206662617114,0.443643812373171,375,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0308433949922372,0.443839737793766,141,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0302673881753965,0.44479920053884,177,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.086940575904187,0.446934936215094,367,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0370688496782802,0.447515871620771,3,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.137228684141742,0.447830255888525,533,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0282660057597019,0.448611877696631,520,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0295598057432057,0.448644365699913,93,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0306365155652666,0.452243183641998,438,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0334607188030191,0.452264465294938,590,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.037779121345701,0.45569747547705,461,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0436451569286565,0.458372181420606,361,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0275100460967472,0.459201762885308,514,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0345356568911924,0.461643834677235,534,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0253396689726849,0.466931812320273,57,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0312338481297648,0.467125941604542,667,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0291622219013387,0.469623796633034,197,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0292378360172821,0.471648598904403,472,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0404874612260458,0.473499526373152,746,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0271158025406723,0.474129460179254,424,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0944905806796082,0.474179807066139,91,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.029714061795008,0.475478600242746,130,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.12611278819082,0.477487341667218,3,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0352548404797626,0.479558508811419,433,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0229968816921099,0.479786084595379,695,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.026068453332855,0.480193844985962,431,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0273941518719557,0.483254050318444,47,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0785770367119973,0.48393298214116,129,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0280670301150914,0.489167399785997,8,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0243661020249989,0.490963420809725,152,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0284019665520849,0.492223004125346,30,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0246887887755997,0.49581491657519,602,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0509060492988598,0.496555453743039,487,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.022808361057087,0.498411852714612,556,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0281266088772888,0.501551281811772,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0253387860127883,0.503070554008437,388,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0290948335108298,0.504757615186956,639,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0801806930856799,0.505284559835047,131,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0242376269508818,0.506356495247952,93,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.120420948614192,0.509594089943862,313,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0761885806731199,0.510132701101156,529,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0392509939732158,0.510598990498302,67,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0248074800258256,0.510999092320617,536,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0522001914258113,0.511795487854203,172,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0257165716579189,0.512209079743049,631,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0337726314243376,0.51484213400951,684,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0242423236088957,0.518566870282249,19,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.100924435271686,0.519080749058863,76,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0270411277929707,0.526527458251615,181,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0256302710116363,0.529133948992803,43,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0363819052127726,0.530169639107904,669,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.022628721454791,0.533495080118879,400,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0488922443999069,0.536387460877304,166,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0250866294335163,0.536805177713472,194,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0228319903933377,0.537238744706961,673,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0254234230756445,0.537622236384881,675,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0327722823085928,0.537701588870167,38,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0372917444524592,0.539328923382517,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0238544239780391,0.540292485920377,525,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0250354942427757,0.541002344482843,107,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.02616034619591,0.546464732638385,377,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0464067207953123,0.55147710274292,171,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0251584436221344,0.552207325395869,145,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0372873036719414,0.553308169868461,97,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0214041628605199,0.554364481850064,752,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.031304823001406,0.557027818804706,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0334884613203825,0.557599182508982,392,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0246994405917424,0.560721505080684,179,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0237285468483628,0.562246066091444,149,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0215766667944393,0.562329597457055,504,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0238476944680563,0.562435626013997,173,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0240538035380211,0.56347368051514,229,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0221629987940093,0.569950237768265,372,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0337411138023512,0.571325790817358,54,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0482499792961749,0.571434997752042,471,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0752541133824491,0.573205779004327,468,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0264331784771384,0.578345557472119,413,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0293392331380321,0.58045656836863,754,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0288087061091736,0.593091891896273,680,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0430837366070654,0.593816299945686,161,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0942581532048749,0.596283152255458,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0224106509383925,0.596347256152178,655,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0306118558182558,0.59651758066758,531,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0215844610797119,0.599528443149115,18,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0267550699027805,0.604532261842452,585,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0299507955837885,0.605151791938265,580,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0289880769593167,0.608845649183838,468,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0221756326893611,0.610548618150587,552,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0173878579676725,0.610764074277797,354,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0212332415838872,0.610844121242455,728,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0266787687957413,0.612236719063018,150,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0186938115309227,0.612281076450363,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0216243051576127,0.615097238422017,738,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0404048834452717,0.615263820852569,295,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.029221418331215,0.618832397895558,359,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0185271211776128,0.62163046247106,444,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0252365602766123,0.621639782556645,747,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0774889019584667,0.622978073019985,630,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0178261880437382,0.629562269989017,740,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0184341011474464,0.630965028757489,92,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0207238995784228,0.631010579017969,65,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0154497391648251,0.631697789293951,73,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0180668679121122,0.632266432565624,619,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0188426362416442,0.634310335696175,319,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0178085651881597,0.637292468353003,343,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0207414325927834,0.638298511130204,200,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0191320157773648,0.645013774696969,574,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0173772558957037,0.645199806224816,36,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0199579580292999,0.650630687678715,442,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.016805841342576,0.654199034520835,511,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0251675888121419,0.65839674196654,554,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0329128644352397,0.658612171173121,588,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.015995080359064,0.661702436179366,77,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0291039532881751,0.667377916263459,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0178910642873975,0.67041088473583,285,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0174303570184053,0.67553910243339,86,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0212552102141067,0.675621821634358,326,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0163284703268049,0.680228247278621,648,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0201892088662091,0.68426273158862,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0163363057510776,0.684668321420839,719,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0242595964467677,0.686430703027383,175,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0171295089788794,0.690668179849262,20,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0162335309537826,0.699289133463604,117,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0222734292582929,0.699565961751211,105,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0149636457097618,0.701411836905483,701,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0132002044919254,0.704249099392041,25,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.016094906811296,0.704647579956464,230,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.115333943300875,0.707513287961517,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0176176003965564,0.709787497949101,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0155990360753893,0.713797558306256,208,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0147038938103888,0.718992852082754,674,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0138363478718308,0.720229657894928,84,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0140667049743094,0.723016918675496,750,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0159310356731598,0.728085002846147,103,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0184228219093263,0.733584437110772,92,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0127482160572778,0.734517383248541,380,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0143948506048508,0.735042106712208,447,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.013947871257099,0.739441546885154,289,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0167211822243909,0.741897991558927,527,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0185670456379319,0.745447755822552,10,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0132395326419553,0.747837903146079,435,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0287161992652806,0.748908680724812,108,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0113183563559212,0.748986719252822,89,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0127373350213111,0.752986185745699,418,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0133060356625316,0.754312062702925,222,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0191462718354484,0.759235213756962,139,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0106790140527053,0.761706813408392,723,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0129101928413453,0.764294701999291,572,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0160936837415534,0.769063365483615,733,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.012424957100459,0.770913272082494,184,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0102122504626067,0.772404131991446,371,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.011840119444238,0.777300305945575,611,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0155203633314764,0.778577784716464,118,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0113494079776583,0.780545246987766,413,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0217465696091511,0.781219371290959,586,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0207432822485722,0.783504125745664,128,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0116201025515595,0.785755619336369,531,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0213890413475068,0.786371879488848,83,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0158044557927823,0.786385699292446,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00979465465030925,0.788756212364808,246,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0364509828719509,0.789027061457285,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.033369009323321,0.790567931002351,61,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0146319387681423,0.791409429872125,591,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0096958706769608,0.791693316255209,397,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00980407138256804,0.792007446268094,745,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0153858274251736,0.792274529448296,255,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.011274986146775,0.792413239847535,454,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00970368598495757,0.795628374859585,385,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00991173099728054,0.797121401922118,342,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0107253112601073,0.802131516975929,673,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0432987488422477,0.802289345186602,491,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00979265104614789,0.803599985254028,597,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0103443954080004,0.805362625139983,80,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0122153264535014,0.807294281435962,581,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00993970301259094,0.810378645164947,127,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00994258101533094,0.811396007358463,566,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0080736974323727,0.811604389640963,401,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00887746351248342,0.819588763463599,706,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00876003493679996,0.819952788623132,257,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00960909366678169,0.82181021414461,366,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0155696050779769,0.827301510381202,369,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00911687147759518,0.83194765530494,376,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.031201935873031,0.834171419676452,92,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00736385503363769,0.837560096384379,614,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0079997429584134,0.838146877822951,287,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0335753947127558,0.839213966286515,536,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00770355197301019,0.83969611133956,381,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0353493538573229,0.840262734386098,311,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00688119781874672,0.840620428657069,33,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00824592809074517,0.842519709205447,710,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0125054876503939,0.84423870652586,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00714976802766255,0.844313768677827,671,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0301614048179962,0.848154953479575,725,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0255841794300236,0.848482663291095,438,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00721193492183168,0.85133977130954,497,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00776474737995511,0.851387095081446,357,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00944449256041667,0.853346258427861,234,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00800034502514209,0.853924875927465,493,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0323112576346419,0.855917068085631,361,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.030393217015319,0.858222038909633,77,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.031391711788745,0.858550558801694,717,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0261046007290967,0.860274358970299,16,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0287370948935281,0.862053158653243,31,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0276956570357915,0.862315892786953,47,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0304499279723756,0.863090472159924,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00695295800852996,0.863984406259876,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0074268851230002,0.86444513632134,94,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00916867390585375,0.865008778771513,29,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00727228190779643,0.867127192496413,751,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00567849950118185,0.869560993686202,467,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00630759253856664,0.869991349691111,42,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0128263146155929,0.870098237341825,123,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00703153684696007,0.870884896154962,495,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00927260755727286,0.871521445043012,217,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0271233550215766,0.873170691658854,592,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0193311871464759,0.876225809069825,211,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00813516461419862,0.876439763791567,714,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00851230242025001,0.8803703549044,261,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00705237203514788,0.885007567232474,756,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00560467883728642,0.88717143446468,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00564783500268835,0.888882205995161,57,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00657424240649566,0.889459285895699,669,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00715606272015639,0.890222559141604,564,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00526320467785714,0.890407364443779,632,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00502489757213693,0.893822106785668,423,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0208846472541809,0.898775232303921,262,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0044408117951774,0.900053595377214,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00508843922202768,0.901021934769199,192,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00440103504537796,0.902244034053433,314,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00660519893426694,0.902707172732659,440,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00474093856650703,0.902926926014241,480,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00679909809980234,0.907785027498161,571,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0042535850444648,0.917832969963861,299,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00447606433916551,0.917857584103932,182,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00573750318278718,0.918192627082061,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00437557639515316,0.919658415894294,136,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0042249665014627,0.921334703913957,201,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00450601089742004,0.92340182310819,346,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00327314821452597,0.926753486589357,661,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00416105453840208,0.928146669963787,148,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00583758635479154,0.930613518700948,92,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00317134524582034,0.932827611282954,293,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00459073804278662,0.933909665881283,233,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00352830680344145,0.934370473837607,646,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0132326479468415,0.93642059082265,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00343674319601596,0.936584827833059,616,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0226541220305474,0.938727006047255,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00395884498949771,0.939724388583556,370,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00281491845278647,0.939930828912782,608,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00334819200420122,0.942856151575629,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00554685346826329,0.944142457452585,151,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00276282885396749,0.946443332430234,698,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00260907909784129,0.949431779388305,427,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.002647788239762,0.950018497847339,593,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00452961204137707,0.953733100118332,164,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00241467384429836,0.955039957591423,116,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00229130087257916,0.955859795192117,633,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00186990232100144,0.95610579168275,82,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00707250443696064,0.956254715765524,74,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00258821097023894,0.958483736576564,507,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00196316869871427,0.958816622134964,722,pan-cancer
