mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bosutinib,AAC,0.284271024165448,0.38311733648836,93,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0307068436972927,0.383612401156056,42,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0349182040884069,0.386823003996879,646,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0288902626666635,0.388573570665265,335,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.065321389675842,0.391574446571437,295,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0463466296872028,0.394118616914873,175,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0408729652714545,0.396706413675902,604,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0481733378131409,0.397485504151201,248,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.139524509184812,0.40158587656478,51,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0383054465835851,0.403277692386844,15,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0337444928265922,0.404363341756151,638,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.039980456081225,0.404531235037338,393,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0308050470865017,0.404754604860955,301,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0408284142508654,0.408086643078525,21,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0325338410580719,0.410286573675253,95,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.128335148972962,0.411194031186827,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.114730532293674,0.412943974602459,131,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0323260344490193,0.413559488813479,222,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0303320969868814,0.414294390149846,47,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.128899483806885,0.415567937918511,47,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0602079992239485,0.419333904260052,305,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0603099963665243,0.420338987439391,658,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0586128426678523,0.420374740949184,111,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.028324641420693,0.422850822573116,278,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0413090585137343,0.422928427855521,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0275759534604356,0.424793199250901,32,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0302316415435376,0.425299076304834,409,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0323567749041708,0.425816194935458,738,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0307882134917485,0.427145946546904,86,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0307100426917365,0.433746180493781,116,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0286349255153411,0.435722759014434,499,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0418357735856173,0.437869799754213,271,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0286516607049457,0.437969291029244,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0294011350546328,0.439184915870662,628,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.037572243233393,0.440154854524941,12,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0300566932109134,0.440390747120063,559,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0386092094500803,0.44453948767443,38,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.038216752782536,0.445900530164592,754,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0301144828136239,0.44801373769591,366,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0301306353450383,0.450436094466533,376,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0572365298626407,0.452153071229636,123,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0264709183855192,0.45512224528809,384,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0301837655974648,0.456772477591658,154,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0267343954384105,0.457147339663715,547,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.02953207984369,0.465023397373616,293,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0946216487255529,0.472033796392393,91,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0245415693013712,0.479205386426464,93,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0747449086472638,0.480488545547635,697,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0374207207158509,0.481455611259108,663,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0278138354364345,0.483567160431477,635,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0341520648271713,0.493124945030954,689,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0243264711607951,0.501372983202774,663,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0253651388580908,0.503690570382125,76,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0401026177512674,0.505191118357956,313,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0252560349511979,0.505589518462266,448,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0256009592435889,0.506478802054737,405,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0226839356359208,0.506666596100403,729,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0263025227309986,0.507563721599035,540,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0264246383958011,0.507936139643865,447,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0249145714963794,0.51120633077038,196,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0225766131664786,0.513977220308957,59,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.025863583289143,0.515111057759097,20,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0335781096299369,0.515914092237845,118,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0233988342162842,0.52071836045345,180,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0519516633944531,0.52142024613662,471,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0342990507855298,0.52243169497162,345,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0260519040382742,0.523177551270679,170,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0245264902995155,0.526947781058302,127,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0229114106808708,0.530775223038895,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0237562399380785,0.531327417325402,141,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0258723278479081,0.533893499572759,200,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0764576442443208,0.53527288611289,211,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0232267436070722,0.537347835842953,112,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0188380534277218,0.538005949379729,489,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.032658753841687,0.538474572117708,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0215580158158036,0.538785871525884,680,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0331476615017015,0.545288158547449,730,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0321701493045747,0.545973078734612,367,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0240240028765582,0.548837092980192,642,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.023699460269228,0.549133537255064,145,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0335968310137427,0.550086892307093,651,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0452256894093683,0.550356470617887,172,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0292985221214624,0.551930211343212,680,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0212625798160669,0.551945802403812,293,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0230838380522104,0.553325631246221,587,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0924671926825513,0.553553387902696,76,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0218540018004681,0.554334596850612,727,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0195359782946619,0.561931145558846,270,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0232614489041255,0.562185005168731,362,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0196477394957352,0.564088548728086,383,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0207416555113017,0.564570831857442,621,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0313086512079105,0.569293767852483,669,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0208542078999994,0.570071161409808,409,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0218756639957601,0.570264493307127,263,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0301789003056167,0.572051364321845,603,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.020033493690804,0.572109464632004,608,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0191506299463847,0.572231092092038,382,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0305500478420024,0.572816878208453,74,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.026814083190623,0.575322371584219,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0822664470757375,0.576904647940336,16,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0188068607677522,0.578129357356223,276,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.168796237673974,0.581454236092444,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0222546283206874,0.581658313579389,102,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0210870804492167,0.584718842267268,193,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0408824351137375,0.587729581484531,164,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.021105277585457,0.588151837579776,107,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0300159580577519,0.589076968083235,316,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0210836849505737,0.591830902251482,84,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0264316346253475,0.592434316418989,742,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0187445739677894,0.593878518565376,304,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0207500107821098,0.594006390188166,594,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0233102255210029,0.596342255390302,346,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0191795166228808,0.59709043012786,93,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0175063064979023,0.59954816176949,696,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0192411949302132,0.600744672912135,41,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0277081546266313,0.602437367436318,735,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0189480097199818,0.603122861377969,465,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0200756883947426,0.605335703584695,135,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0355682368466328,0.609608878169796,142,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0201688200574002,0.609924608209118,24,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0174610114177285,0.610009004081983,58,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0267528527166067,0.610391948435613,591,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0182099042923185,0.611761991854019,343,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0263442185808649,0.612850353065789,536,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0196283465561906,0.613435308198857,759,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0194734736351492,0.61636134027713,30,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0269047415633553,0.618597177247345,88,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0222936013564159,0.620947057835771,589,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0193646931245734,0.623439471009633,724,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0821813866265328,0.623953079580834,283,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0176257110403526,0.631095701289601,561,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0256858443105528,0.631355401432087,218,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0193833280212476,0.635723426940152,639,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0187042493562381,0.635755077990794,728,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0287307257822476,0.639673157564131,232,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0185982779515158,0.646646796530592,352,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0834176798968508,0.647279441707814,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0259223463312719,0.649954392286992,599,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0160524327874866,0.650200463570033,693,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0155014936006391,0.65279295963063,496,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0193178068583998,0.654184250399678,590,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0680133784684609,0.654257370037177,42,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0176779351363904,0.658363767748907,667,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0261884055405283,0.661921006435464,92,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0211981893420233,0.665515342004098,150,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0148036823615512,0.668422161791078,757,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0158357463514117,0.669340527616015,13,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.01683686138522,0.669625526775588,130,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0155259381030408,0.671399570554003,257,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0140172099329982,0.673794226187712,434,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0163039091948154,0.674693009823425,192,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0154263575148524,0.674819750309421,518,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0205975327247036,0.67600511848454,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0195819011874759,0.680074265382882,349,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.016755086636046,0.681649070528956,442,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0675385884097935,0.681829589073498,536,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0201073161312771,0.68307391252139,40,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0157355445005243,0.683167753304606,682,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.015315337363054,0.685726624388479,72,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.022646579846803,0.688911819240171,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0148138631985602,0.690558201115058,297,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.015463311467166,0.691987599770628,183,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.030168958063171,0.693571847087481,166,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0220138511720788,0.69792095479692,686,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.015115329239824,0.699296023670323,732,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0208063305588139,0.700146359180603,162,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0635236324781415,0.700463165029576,415,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0132758571696439,0.701753875597939,455,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.015138467657321,0.702795006074742,347,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0133694793478803,0.70547025443285,453,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0134984301089924,0.708744991692415,44,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0148109575518006,0.710004998288913,181,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0282797052352154,0.710399732512783,459,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0146487832396885,0.712422974967511,179,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0143298790888764,0.716033151038565,201,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0183879533738864,0.717382790420422,440,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0194668114714813,0.718193798137082,392,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0134767570277758,0.724987945775932,125,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0124161071655892,0.725790591186442,189,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0612151278009887,0.727100703707914,717,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0171291814642034,0.729960082251387,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0164857010080096,0.730705932105056,326,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0111588707442947,0.731287283786454,194,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0171558540011653,0.736731886154628,707,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0139628902488408,0.737161825844134,109,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0120863739658488,0.741293028023965,284,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0576410997823417,0.743095881235041,56,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0123581727917988,0.746467343464599,674,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.011818476374908,0.74765109949897,497,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00925653938411703,0.751447587380243,683,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0116294364881858,0.755086908463503,645,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0107618891883304,0.758040356528683,267,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0121622222833916,0.758150510427241,79,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0117476284527778,0.759088198315046,299,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0144978093270629,0.759220318160426,581,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0178574762087917,0.76052307509119,168,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0106242755868372,0.763530359453947,745,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0124044893929846,0.767957127342284,103,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0110572790794073,0.771157479159243,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0158775320279997,0.781580809487698,685,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00884589030889208,0.78434060526142,82,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.031294319951101,0.786654907026937,529,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0110019346406826,0.788054773471337,115,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.013753760086043,0.789176797732089,233,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00913432322612322,0.792351785584082,4,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0100955124999629,0.793671869349055,8,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.03654707177832,0.795901225805675,188,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00991640136389403,0.799294348409555,492,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0198075738820132,0.799509296965052,144,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00854473330752419,0.799620952496057,89,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00983313395891509,0.800201984782694,449,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0087780310520195,0.801235635713306,91,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00854543621891069,0.805909172376019,77,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0094431734944582,0.805971428291525,149,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0128121141601263,0.807476541504439,231,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0271763235926143,0.812247608738907,367,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0187932456116322,0.813630569767336,390,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0123562223524143,0.816803604557495,468,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00837316354951156,0.818631327603151,410,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00821450002705679,0.819697647793063,279,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00848757520654334,0.828376085782112,457,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0387635522530814,0.832598481028957,79,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00646048609878652,0.833157973894684,73,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0260106398794568,0.839531848683325,74,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00621838557996043,0.840856814936856,695,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0309483464604954,0.841340881758215,72,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00711048852337222,0.844410757469993,602,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00978143081852278,0.845914282462965,651,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00988331248065944,0.846202294408383,507,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00920288420820914,0.850727229485974,585,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0070669874610372,0.853679018038223,420,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00958374028835878,0.858190698125882,11,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0063065295596047,0.859066380311513,619,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00721478021452744,0.859643290792178,493,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0257719009047828,0.859896097548132,61,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00586477779761165,0.864747355604069,602,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00519812052933149,0.871879932916196,402,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00561172416873862,0.874859385771239,713,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00580940456075829,0.875171961044067,488,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00587171541563237,0.876274957503858,396,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00621431417789361,0.876608746863519,637,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00832651754195393,0.878948350875873,571,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0056585974375121,0.881523590819876,418,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00528063806805664,0.881549141521379,520,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00596716949080049,0.88306580760659,71,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00576463659601431,0.884515491231442,454,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00802948841879211,0.885933306775947,147,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00474317164777396,0.886365948837758,260,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00536901661147136,0.888026381792039,711,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00517290604199305,0.888407553878977,312,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00521440995477979,0.888875304136158,89,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0105267841013452,0.890175881745578,137,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0053333999112033,0.892855916997746,611,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00453410748105834,0.89374919886941,699,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00548138039433245,0.89380790881931,241,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00538014050852964,0.894652507377866,113,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00696570619090895,0.89495982201824,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00485481361525122,0.898908125213388,434,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00425299530847337,0.900656907608882,37,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00469246990581721,0.905142617666811,80,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0198842324205682,0.909443824032726,311,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00448722410196854,0.909471504715036,50,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00610552045345139,0.910249654695766,217,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0186291223363376,0.912406215772288,592,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0038073503010164,0.913709634266123,673,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00382799721599259,0.914383321095789,205,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00400487818922938,0.919140045969479,146,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00358439832692434,0.919966929830669,19,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00481267349863217,0.920636099366227,747,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0132641303597067,0.92083523395155,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00531260775303194,0.925669837864723,54,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00453062564758139,0.929523405476978,92,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00346952152034653,0.930892085624197,85,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00305146330403415,0.930961073723849,22,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00624350727461627,0.9315237659237,128,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00298211238872739,0.931761286741738,322,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00325151905359792,0.934286750833237,741,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00641780921275663,0.936271724560046,108,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00296246986372835,0.93854373801461,18,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00300495586809944,0.93883040707326,117,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0053699012403814,0.939650458738119,9,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00287427687833948,0.940153087709113,300,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00279832850898483,0.942608841323669,657,pan-cancer
