mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QS11,AAC,-0.0442012298950414,0.540064510288353,586,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0227880513947804,0.540241460974133,201,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.020657487729753,0.5405910584989,380,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0210615513034509,0.542501663231362,560,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0201390678216912,0.544075524101767,156,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0204904850747809,0.544311960448568,19,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0212444242608987,0.545128842395089,319,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.101678337895493,0.546053533536635,651,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0197066453155424,0.548382662291734,387,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0280257739544251,0.548678558246219,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0223612707995842,0.548686648455715,95,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0355391867458438,0.552409384267385,232,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.019246310583654,0.553192746865788,553,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0254871339937404,0.553372237831522,15,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0226650322173004,0.553476274537069,705,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0312102492646257,0.555806089642143,54,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0191881864193041,0.559647380721949,504,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0270552461929912,0.559940028055659,417,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.028513461112895,0.559956060271636,707,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0220198990930026,0.561603701610399,377,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0206439968470493,0.563393991338819,281,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0314053860300172,0.564935232074039,399,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.021103122825596,0.567634715256246,2,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0195389626317594,0.56850099939745,79,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0207580317059776,0.568759420757907,395,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0957977098749261,0.570071141760484,32,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0212054125866726,0.571003077162074,79,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0263066376676884,0.57144789335305,370,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0190249678186077,0.574095653314916,755,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0196550771767886,0.575016543530632,622,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0165179760674993,0.576446434512584,702,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0232540083723656,0.576455659118805,346,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0779916099030693,0.57872525381378,188,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0193157135863923,0.578772307790524,669,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0202810321356159,0.581953327758068,117,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0186020237862434,0.582856685507288,462,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0190240782517573,0.584616153580909,627,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.021082110844228,0.58583606078077,170,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0237191964842194,0.588058954805387,433,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0235082291498883,0.590263089779559,756,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0195034979482058,0.590966002499436,76,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0180491714868405,0.591403174786124,521,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0163487956368877,0.593079920658437,753,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0190182028693486,0.593197382648009,719,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0187502386032263,0.594037309753429,408,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0861438397810433,0.59583606157191,53,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0265714111129364,0.596144839830329,254,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0352946685948166,0.596535827233306,236,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0861472265847585,0.599023352348359,31,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0180551030600936,0.59907595856409,722,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.068823708664975,0.603942134951934,438,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0374516501498705,0.604851914960778,164,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0164517094097648,0.605391886955575,535,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0175272616742098,0.611400167581414,445,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0164337372496465,0.611519314134649,455,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0250838398446634,0.611983867709608,233,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0165777113124105,0.61432015140682,246,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0178783776027017,0.616564868992497,595,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0182440095554289,0.616995448930164,309,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0365133202469864,0.616998431495599,166,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0186850221720471,0.619382398071673,642,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0360370704044088,0.619493466245784,161,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0138861474156373,0.621297099906402,561,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0178679404952856,0.622346697919217,244,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0169045399849626,0.623166960909896,381,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0212660460773782,0.623298936634881,544,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0386036713252359,0.623865765061803,471,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0154389727425779,0.62605898802233,723,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.077548098214962,0.6288952808977,680,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.019258314620403,0.630859136657715,529,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0140151890409195,0.631024709618906,398,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0306357349789704,0.635042977346551,369,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0222623379845607,0.635652854977538,259,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0263403490049134,0.636162109605093,143,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0160920425981119,0.637839336583881,388,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0171668943174556,0.64302730448137,457,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0159732794666411,0.643381655660405,537,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0162574704583128,0.643994146000471,505,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0763109118790678,0.646562951184383,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0159271912698991,0.646617408129262,660,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.015737925465785,0.647069770848019,731,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0155503303095428,0.647933768777808,279,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.014756709540356,0.648013866558853,37,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0168126299978989,0.648138960899187,605,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0251078718505069,0.648623466894901,375,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.015894429148462,0.649061403730373,488,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0154885437134735,0.649624458936171,602,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0166543287403734,0.649725056128435,135,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0173556146970849,0.652089760087863,639,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0170646330981034,0.653264146085109,495,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0146179901108885,0.653602501581151,752,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0240644729827389,0.654541809856574,271,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0152717320027201,0.654842585242658,31,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0237422522709483,0.65559182900586,67,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0151469838923955,0.656578428582066,249,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0168932296958684,0.659260418701364,102,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0151889012967533,0.660101552072528,632,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0568144380063068,0.66029930542419,691,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.023166335366333,0.660942420380055,443,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0160075871422819,0.663083463452695,449,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0145718017472336,0.664045665228708,551,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.01656885497182,0.668089588851153,751,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0155857261268395,0.668322423933709,18,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0212526731776849,0.672149582596562,99,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0306562884605814,0.673659595465272,123,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0159714837122806,0.675430305347302,158,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0190313815617328,0.677329913967594,394,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.014227626134755,0.678674908667487,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0231487139214507,0.679205355494693,97,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0153686781936298,0.681205858127916,347,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0130919160043705,0.681953577406107,226,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0231400797620175,0.682364579995698,686,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0681697844706254,0.683255103247728,283,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0708155136290328,0.685887215676824,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0150659518908258,0.68874498513997,667,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0146816298784944,0.690087759413792,451,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0146076400023804,0.690438551103897,559,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.014562534629646,0.695846967725755,741,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.01242407003858,0.696431212952049,412,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0144012946623333,0.698027173275476,145,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0160436896485118,0.698029439791328,356,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0134144954667709,0.699157307064666,662,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0129701646955473,0.700150726763572,713,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0133996421172343,0.70338601559904,715,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0140272201623963,0.70342474083155,483,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0273415711744938,0.704680621800109,172,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0143945659811127,0.706784940648218,71,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0136187761879207,0.71082290486072,192,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0593621117019874,0.715413454226651,262,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0135082799207476,0.717250787852469,285,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0177999725557093,0.718372883792085,277,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0118263040557228,0.720426791877495,404,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0123223632684509,0.72702113895524,424,pan-cancer
mRNA,FIMM,ATRA,AAC,0.052663670837266,0.727899467000726,42,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0109424910403487,0.729309686260503,58,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0238160360998565,0.73312501708995,128,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0108157991085425,0.737379361258673,228,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.010918342433769,0.738700619032052,671,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0238814048214951,0.745177564736708,459,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.011338578287402,0.745632337450271,624,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0104400910734419,0.751504900098414,680,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0545558115991811,0.753888624532138,311,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.010526724698052,0.754789698871673,379,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00989433098699504,0.755881882640968,89,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0208714962715321,0.758168091632315,588,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.012807215156979,0.758369637962889,697,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0158676123993217,0.759320074386797,554,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0118895348733241,0.760805455524727,652,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0113848001011361,0.76098934263714,130,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0212158185486531,0.766349627354876,305,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00985803363537473,0.768520613393311,275,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00954004141232327,0.768701103429555,313,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00972858577998758,0.77070550960548,243,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.121619679143176,0.770754342345583,93,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00896254547832852,0.772801183572483,223,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00906307393652572,0.777404371143629,214,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0382159893441332,0.777466888428678,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00966049180734469,0.777714322920575,601,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00971816448387145,0.778701740654786,280,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00948794842076581,0.779548658426388,547,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0103890847007258,0.780100264012721,724,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00977017590453534,0.782691257751523,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00999494722820715,0.78519171554347,43,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0206971756563983,0.785867410971682,132,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0102327264792753,0.786525107368405,184,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00927372860143073,0.787113807809158,686,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0100506400873824,0.787714537408223,611,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00995660762480962,0.792443587927133,572,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0431586276494206,0.792706455206681,536,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00889178885695835,0.792807162283439,293,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0091384202620486,0.793756842444418,734,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00828543661841511,0.794297995792048,670,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00966828256799406,0.79490741617519,229,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0297410596798554,0.796234286824497,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.007167579186482,0.799691929492397,577,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00905482998445183,0.801354202841179,313,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00865132513654675,0.802772818357987,700,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0388351443883254,0.806427497792378,47,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00759883413464635,0.808338267495535,3,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00770858189907268,0.809713910692743,382,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0087183748263255,0.811143934582264,98,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00772180126461081,0.813474407950582,757,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00809528892696346,0.813522220140783,188,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.017192178883892,0.813606362911979,137,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00812163958215995,0.814272977484068,522,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00817633789328827,0.815193882057476,72,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00841589803831372,0.816695816322075,75,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00676333417739005,0.818360714097447,339,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00787362083134147,0.819928531772119,618,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0669651541137666,0.820070809746969,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0101205958872402,0.820796681292856,348,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00869854044129548,0.821508765030479,241,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00798980698573277,0.822356924441118,169,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00742607937404684,0.825656153031235,464,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00666162062952689,0.827019542427486,354,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00769089960950974,0.828308926843595,448,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0161471494614969,0.83080641975693,140,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0112119860821583,0.832048698991853,600,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00847338761839243,0.832164301532474,148,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00688855574501162,0.8329843827154,59,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00799290434113173,0.835091908362752,182,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00714135494394509,0.837468827746268,312,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0334645231594964,0.842708610773977,592,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0072493873458741,0.843708731355921,492,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00691158580318607,0.843757641648462,625,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00748215972375843,0.844483397493499,94,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00698315434598691,0.847470134053736,263,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00572651676087312,0.853538205699545,382,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00680476897209358,0.855560716979086,673,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0190825676442852,0.857041444021268,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0202390422890105,0.859072204180198,367,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00647465611520384,0.859773947356606,657,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00751114374692786,0.862247648661666,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00665128714000861,0.862283836245738,352,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00602258970720933,0.863326082624446,419,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0079132447683664,0.864046239867024,536,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00631545936471317,0.864373388497372,549,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00557802171133381,0.866920502016825,304,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.009459535734008,0.867716151160332,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00589226597922718,0.867803494889987,620,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00574507942136772,0.868868466130706,324,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00536947035909903,0.869446189261406,602,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00557979051718663,0.8698469245357,283,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00864910950220001,0.869969188069655,359,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00850940848334556,0.87045892610326,175,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00519276614696533,0.870618113073834,270,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00553428338484822,0.871116078802141,36,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00527929204975837,0.875527858395405,26,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00484768935838449,0.876222037766896,74,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00545376173055097,0.877547522685403,525,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00527848821039187,0.883394297394284,194,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00491424307700303,0.886146769662014,345,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00502141255823123,0.88900486156222,628,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00528135854704127,0.890310427341501,227,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00469121807740048,0.890796895130933,663,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00449312716790897,0.892171379124781,379,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0238609904853602,0.89471035743198,533,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00959880338109609,0.897227480837178,429,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0141558392916783,0.899687623238773,730,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00418551525898627,0.902609086994962,316,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0206383013792601,0.907182707539843,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00417605298288161,0.909229874248118,30,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00354831584046834,0.909371891891544,654,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00413916455394821,0.910494202591987,528,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00383861020457069,0.910817625402255,290,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00388390153908881,0.911048779461664,497,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0050213113916716,0.911646603441128,234,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00361646496936053,0.911649845229982,596,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0039131686439896,0.912952440048528,141,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0113717033878957,0.914091236632351,325,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00395052943446648,0.916875847611684,531,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0032508154906943,0.916891278022611,467,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00358030598168352,0.917435267416165,538,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00360243798331278,0.920354204329442,299,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00368658452331155,0.921036457413758,146,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0033055286899756,0.921717731669224,206,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00313793907113917,0.923651670212637,400,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0169202332784095,0.923822277421114,3,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00365130505666205,0.924333843656295,113,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0034838222783141,0.924462344705793,428,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00324272739120885,0.92512507268346,203,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00321534138281794,0.925852696289783,510,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00299784750500466,0.927065988601182,474,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00334914141430306,0.928684564646613,298,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00277148333108011,0.931181693665682,247,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.002923203989467,0.935692586221433,644,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00544569328660794,0.936046475693045,9,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00371528341883438,0.936067867681348,714,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0030045096643955,0.937253198853805,452,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00248228009126889,0.938220805128165,314,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00247923515207855,0.944637429853614,197,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00222917767301182,0.946101298973906,529,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00250523835193553,0.947578615083487,485,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00433746732673619,0.952671885302708,68,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00203857064939781,0.95391823450269,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00210143056944097,0.954741293114799,732,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00270651192468005,0.957188633965587,261,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00195217011057764,0.957731132298808,183,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00165334197881305,0.959251487546569,614,pan-cancer
