mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isoevodiamine,AAC,0.0110352732667084,0.739658693723099,368,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0121205516232719,0.741132182483164,112,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.017084397619951,0.743184397944779,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0097011364145498,0.743326710259594,238,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0334789112080474,0.744289005493172,459,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0102988439060705,0.747971110369418,301,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.010546036050066,0.749397439405004,708,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.01251936615682,0.750038279215527,738,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0161903882668671,0.750583503751511,746,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0117974534068883,0.751260121575206,635,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0114304210089364,0.751877642297061,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0117024315079798,0.754716680716203,263,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0114608578545276,0.756392832291445,125,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0141931819329402,0.757881248627492,150,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.010917813760434,0.758948963519583,560,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0100117973471395,0.759694757370889,37,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0136336216667221,0.762961947930834,604,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0105019825302172,0.764376329717445,441,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0104764939540805,0.765128473769148,31,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0116761739736861,0.765625963424948,485,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0105660483974378,0.767372234939627,518,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0097608159506968,0.768801462632361,58,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0112262856961625,0.770416515083301,222,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00995542729254665,0.774335474194907,36,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00893547405369092,0.77508635250426,328,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0101462277988595,0.777111787573062,525,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.014953621410922,0.778830607785064,725,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00947487022431304,0.778992889279475,542,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0123434746268272,0.779159768539849,461,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00976700229206211,0.782062354431569,42,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0097451252683277,0.786527881796438,622,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0103243660476316,0.786821566245819,229,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00937035224242256,0.786865032614847,380,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0124204106148911,0.787168860611022,714,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00998567548082741,0.787488606448122,623,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00853164509127057,0.790140069118049,338,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0116118160707517,0.792379921945831,692,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00854718347559869,0.795442217683041,226,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00991259225867196,0.797076102334496,79,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0146180618669591,0.797115418908713,78,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00895727154319855,0.797894482795794,722,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0260938210202303,0.799293721251281,641,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00886563540774101,0.799667732646659,188,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00829162533067472,0.800706760705514,365,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0134175894902324,0.801694323438202,361,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00731742941768635,0.804750054349744,649,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00944495838355539,0.804846435055664,70,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0309680739118846,0.804874081993399,101,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0091597449443074,0.805347762418875,693,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00721027067315206,0.805460478444388,688,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0245813609272875,0.806256687916503,171,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00886686145272024,0.807001401680655,424,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00733593229732354,0.80730566769744,198,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00863456658007515,0.807337088438081,497,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00801048264627433,0.80752148863829,247,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00859761150192241,0.807732290882381,691,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00969878740755274,0.808341225284666,639,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0084275390900804,0.809949412524357,81,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0123285171867789,0.810881152724896,233,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00714985763313916,0.810904478865997,202,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00840909191197261,0.811047790347129,79,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0114637093837147,0.811678385110369,29,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00776742579761947,0.813459371589178,225,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0086502227026926,0.8140184856691,595,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00877564802423144,0.814863879571254,594,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00816852064220215,0.815233327158567,686,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00846732497320079,0.815741038419643,460,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0119758401034481,0.81867495583661,580,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00773966100144714,0.819109944733327,529,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0121852096416758,0.819231635970015,231,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00845348113791799,0.820757755865339,75,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0106293497244616,0.822008018860431,234,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00735316871804464,0.82289982699273,509,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00786104539888348,0.826096239058264,706,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00755233021600173,0.826612478594997,343,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00710246032224988,0.826857516893968,270,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0220472206903299,0.829450510142446,151,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0102029050027259,0.829609453261646,742,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00792282823925117,0.830967167181572,347,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00809791335875112,0.831546480742488,732,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0111777956630208,0.831677196629096,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0073733449224518,0.832953958754191,249,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00683044454949293,0.836676493269383,400,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0107662649048897,0.837870952565604,54,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00722670421717356,0.839176272990805,41,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00664724183461631,0.839911241652032,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00686576757511344,0.840405039649555,421,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0212705056260098,0.8410300303617,134,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00766285461798934,0.84155424483518,95,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00703672148110148,0.843689992847074,662,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00621791858839826,0.844402359218461,155,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00638226177797266,0.848061085378484,455,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00584418742673351,0.849027737325965,411,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00694066274951125,0.849514121034657,719,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0103877893651874,0.854857057675123,591,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0070856327589501,0.855258875142175,85,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00603208547708768,0.855653332764248,553,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00545280308947138,0.857181918770702,273,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00621445931320307,0.857988401967601,344,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00966466757994927,0.858377811561822,162,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00649968543112624,0.860024131439406,361,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00662478326921855,0.860053229383326,86,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00697575201795058,0.860394925011291,182,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00591776205604988,0.862244210840902,275,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00529545297983742,0.867422113502906,266,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00471121501945751,0.867532030843465,555,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00628648506254205,0.868218642271849,357,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00547241254262692,0.869124959851818,274,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00522135382984076,0.872267912305086,750,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00595386358232592,0.873086671947764,299,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00551589197880692,0.873310036821594,547,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00623449169455856,0.874130896050338,94,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00546341053444026,0.875309977435166,621,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00533556442094001,0.875480052202461,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00490176317511316,0.875691038252996,609,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00554255708300346,0.87612236434232,28,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0080992018475299,0.876140612880279,531,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00548642894964021,0.877509433437652,700,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00481433536478408,0.878176584598675,253,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00791544188820771,0.878436451699443,147,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00451973678972612,0.88028276399414,290,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00512362093381907,0.882866118914962,44,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00573482180755446,0.882951088950525,637,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00523374792245551,0.883087443482824,342,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0050542939776771,0.887382818849364,567,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00453730198520428,0.889795020935607,209,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00481750591189822,0.889958066682573,388,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00618201583280901,0.891322734518252,348,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00493726897817354,0.891939373362363,479,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0052731977373422,0.891943806997541,55,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00641761946320394,0.89465284266757,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00646285352224156,0.896334060437706,99,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00615871562861855,0.896942186456924,268,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00442237686892751,0.897246046793171,508,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00372801490533859,0.897762604386706,494,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00429660922837465,0.898375899079237,4,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0048150357583059,0.898539642588917,43,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00657197733024387,0.898955269775088,118,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00405998493509504,0.898984414345626,57,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00426913512085172,0.899889574705173,745,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00462304843639775,0.901839769378264,491,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00412510199553159,0.901945231385971,77,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00516416692414723,0.902852338944292,589,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00427551954546536,0.904021891663065,510,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00455115420750578,0.905644562667277,540,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0056744611426377,0.906933594390819,49,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00411365120560355,0.907388857874076,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00393320254940813,0.908628190592191,293,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00473674285574313,0.908679239664272,356,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00329158729699987,0.909295211819177,265,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00434719396669514,0.909515749166178,199,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00435109979955486,0.909758100580098,611,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00436431792522362,0.910100716444631,470,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00397282702924574,0.910701794019444,324,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00581234062821585,0.912240274564054,210,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0111740603196645,0.914392937454116,586,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00331084450719518,0.914936262513734,743,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00554709922409904,0.917749090672324,651,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00382159342260384,0.918666243791753,574,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00320374817515676,0.92112337191483,260,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00380365784093922,0.922731851331958,377,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00292658285681712,0.92286385678853,558,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00495983417916225,0.923173180767782,707,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00360028587655326,0.923379526060918,413,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00342871901122444,0.923742006655813,48,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00326649394830114,0.924485514387827,237,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00309431062554469,0.926337738337296,397,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00359705104111055,0.927737257427762,241,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00321583861438776,0.928003444470689,469,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00309504009763986,0.930313746459387,51,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00297394615110606,0.930983629160773,476,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00403111938830179,0.933869446186801,440,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00309040628640652,0.934711507318496,449,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00783165800733266,0.935731395977854,128,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00260280350951419,0.937642085414094,212,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00790134110086808,0.937945637481116,123,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00234033519643011,0.938461227894271,702,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00339628838295352,0.939443688112977,527,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00259136318022641,0.940395664236392,511,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00269401136326239,0.941865791983096,53,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00257482307695467,0.942391350667202,499,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00229300135182927,0.943013557904188,654,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00242959661745641,0.943548130209833,278,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00254649135302304,0.943715419218525,597,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00263202246869738,0.946380433160271,242,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00211738328277015,0.94781200992148,584,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00228242584003379,0.950332477411999,72,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00323082919982584,0.95307860943903,367,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00216020426377905,0.953976566886004,531,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00187552189957029,0.958569787929504,648,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00185575498504939,0.960425472814096,336,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00193971770024125,0.960830290055702,227,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00245897814844185,0.962007268296333,345,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00150719881105188,0.962064111778468,690,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00220677358188182,0.962256583626242,684,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00165196567439778,0.963195478150364,59,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00251958504009632,0.963513793000777,143,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00173990319712961,0.963736144154083,84,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00159211737311992,0.964185638528988,284,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00173224711386278,0.964318358654304,652,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00456330682272197,0.96433051340468,166,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00158087582500653,0.964524463175122,84,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00124855991908091,0.966296542249193,398,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0013715217636528,0.966928075022222,272,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00157195331754215,0.968649699568087,442,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00131708589613761,0.968798770891457,93,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00145502043031639,0.969469002746729,173,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00128012097873147,0.969732160340237,473,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00104304814399142,0.97672769082136,519,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00128043635211012,0.977592213324844,564,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00103347900087415,0.977648832099069,711,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000727213710895421,0.984409902108916,435,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.000893631448741173,0.986478295134089,730,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000491273835165912,0.989350645689828,750,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000738621488558074,0.98941047326524,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000375250944829434,0.990330092317253,753,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000372967373625292,0.991349352058107,726,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00111337935006152,0.991948908575007,471,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000313731960298992,0.99349818357323,289,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000236979651223982,0.99420239057419,303,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000206248323679064,0.994904111349833,697,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000163742767054605,0.996022147241604,468,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000100139501179202,0.99793392002591,642,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,7.01218735010039e-06,0.999852202843102,675,pan-cancer
