mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,0.0215054238418255,0.590569304776473,452,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0178963761589027,0.591002648619338,157,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0191920737948691,0.591061354173509,505,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0272041822851332,0.593060931777406,88,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0158594635446761,0.593523537906167,202,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0401499125445699,0.594214762440071,161,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0204904649076528,0.594328090078994,587,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0181642953990084,0.594420442886296,547,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0407753946567533,0.595338260542616,83,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0175139737285726,0.596743414342929,246,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0171610084158137,0.597710940483351,133,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0164420706999201,0.600167774030478,467,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0629588029926522,0.600179077820921,101,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0168937527548466,0.602897118569223,224,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0164541188372621,0.605939342540429,723,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0270187683441266,0.606672955939879,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0892710580738981,0.606694457493223,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0257780481258364,0.61381280432873,606,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0169167761931852,0.617180046467367,608,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0154208664546038,0.618028132487911,339,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0149316145641184,0.62037971496357,583,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0174706535122153,0.625815835249975,557,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0174753218926223,0.626592007190296,448,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0249297596971115,0.62825118125931,580,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0905625117862064,0.630074179918631,361,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0272058853763467,0.630764301524773,210,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0164988395444708,0.631519810097661,316,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0160943784334289,0.631921009570285,425,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0163314607345731,0.633016566225232,343,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0152295176156672,0.634336751558536,615,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0165134274952233,0.636169055346827,691,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0257714014080377,0.636890610391155,591,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.016790610863454,0.637234519698324,47,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0165740795038539,0.637703612813045,409,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0250410017315765,0.638593482509263,271,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0136509200271957,0.64060861821376,73,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0262878440162579,0.641366959067754,443,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0228629134980742,0.642492113831378,150,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.024465571921494,0.642947314121853,231,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0149542526745081,0.643280985542445,214,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0179935826080146,0.648164223577205,84,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0178693528143149,0.648338763098406,106,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0146906286067574,0.64870069858478,661,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0153099318521454,0.650344151937547,42,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0138850858692856,0.651444422830048,317,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0809617436659254,0.652901529120014,32,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0159794528356881,0.654679978435414,755,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0180771223563121,0.65570587913,158,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0176029504768683,0.657161207488226,638,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0174544161236166,0.657432031832787,24,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0162782982081106,0.659129071183745,660,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0257958335061996,0.659317060190245,375,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0148091642472749,0.659423185152119,195,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0162068599612966,0.659443428734194,715,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0152277584622721,0.659715646115932,445,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0169701184990076,0.659885835477683,86,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0147582789770752,0.662567083835293,521,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0226094318478947,0.664904782717726,239,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0182190440096703,0.665683719559644,148,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0146768028520486,0.668277952147228,283,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0166449640093381,0.668944107413483,222,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0142471635296177,0.670800832263879,304,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0821182767801403,0.671561028529978,313,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0811625931488146,0.67246065840314,533,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0139891122949573,0.673191620156216,77,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0138177742643773,0.673478632868272,752,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.013795608211847,0.673537097247837,553,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0163077053471899,0.673658844955176,633,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0127182366220876,0.676224645045838,1,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0135635426474094,0.677122464984783,729,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0142511756677108,0.677885845918197,504,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.013420370335032,0.678994530950322,562,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0154244910948025,0.679785212054608,89,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0134072306761754,0.680405624238917,570,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0150537508316938,0.681966697583308,648,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0160866788457685,0.682153982195221,55,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.015213926546297,0.684360898331187,112,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0153271721897913,0.686362989419748,644,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0132010331149306,0.687768664084697,496,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0158647518309721,0.688588361921654,642,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0158998235219827,0.691678038333008,293,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0136936263891816,0.691757673850106,686,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0220469173716687,0.692228768432328,174,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0542540657584868,0.69394743416867,691,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0150267662818888,0.695805311465239,759,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.015310293201224,0.699667982805817,470,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0145769749891604,0.7014908698322,119,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0699272235570699,0.702224392114076,491,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0147697663800629,0.702380785991238,43,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0213891496202774,0.705697158218794,599,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0138544549969484,0.711578939761814,434,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0138681745438413,0.712485211348693,72,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0131685431170922,0.714567301843302,750,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0138636374312098,0.715350251710732,520,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0141317346762388,0.716343950613757,116,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0122571420529422,0.717002484948022,296,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.014407755028377,0.718826205618415,738,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.01743986391169,0.721719805269049,235,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0136039505042318,0.721976584126921,427,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.013034412073091,0.722115867359233,727,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0136181251554547,0.725512102124096,492,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0111162629864271,0.725559666035952,57,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0176551008121472,0.728020552676261,707,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0183008635897662,0.728468186288366,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0117908419143645,0.728994250038277,444,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0119105381021316,0.73009271004191,381,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0125589919761482,0.730620484496179,518,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.011455328347803,0.732633533564002,673,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.010072869934772,0.732997958345512,695,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0252447921562593,0.735158832898722,641,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0637090493184485,0.735389343230965,3,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0106063771126185,0.735628974544248,411,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0130339014373393,0.735832709081757,672,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0120714028806198,0.736242254166124,249,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0103264358761478,0.737005889928341,743,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0130437783339915,0.737203630260757,192,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0128921684432555,0.737872776135973,426,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0136660490316635,0.738536891815308,200,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0167675937788882,0.739642745357586,218,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0151721472123549,0.739862535559151,15,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0114027470866868,0.739993981987458,44,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0591287497570328,0.742485780845319,651,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.025417714636461,0.743569287643181,126,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.011648168858992,0.743963225322623,419,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.010921023430804,0.74618575498565,533,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.116312139483484,0.746499808793584,93,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.011479484826644,0.748166670742434,645,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.024320850746155,0.748935760273244,295,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0126422005876797,0.74931072479197,616,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0137532020397108,0.749409076170917,46,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0118419788538537,0.749431524197028,13,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.011079403288295,0.749506371932312,445,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0115454767324339,0.751483812544474,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0106711725722256,0.753009011449209,163,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0112571210418926,0.756743294174448,510,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.011230366461368,0.761312131077512,478,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0117089431649253,0.762161657207078,528,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0095747797508381,0.763351478519384,3,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.03884393728372,0.763755610185828,61,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0160805087432906,0.764014838138256,122,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0119753555569555,0.767603487593228,136,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0147906732976543,0.770997048474423,392,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0157566193114543,0.772195171413881,571,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0107807477558379,0.774430239844276,472,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00940397517760309,0.774454425680591,32,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0198435320549152,0.774481696938449,236,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00963050203187897,0.775665029695546,383,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0112045456494953,0.776116883285001,575,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0161066022520442,0.776316370423445,45,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00864786989990778,0.777064298350628,251,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0112076806330455,0.777092557481673,181,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0158613491588465,0.77723455342302,686,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0100890387252137,0.778592841529184,81,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0128518876034429,0.779671423046014,544,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0104578785662712,0.780879453739923,712,pan-cancer
mRNA,CCLE,TAE684,AAC,0.012593750777099,0.782139218289421,669,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0128854905864861,0.785697251686265,234,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0137895809737174,0.787044345833379,217,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0107903590025942,0.78749238029544,242,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00913748642791498,0.789616669939718,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0097049447921696,0.789654011106005,569,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00866332083178804,0.795334069729968,350,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00919116562385173,0.799848815197876,631,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00882052478418366,0.800190130303833,586,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0112115618138931,0.800343396086925,569,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0189444513565572,0.801851590301041,137,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00771095718123456,0.802565728082073,290,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0100220147616961,0.803026505445999,154,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00960000759477896,0.804668187029927,357,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00886498164438766,0.805893174692988,91,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00756751231295929,0.808549683824405,253,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0181654605655913,0.809629053276304,123,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00760354209361815,0.809739749776371,749,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0120622510022726,0.814716968380349,531,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0386850574972501,0.816896262558635,630,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0113018733679238,0.818536413241597,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00728451882957098,0.820001788157734,354,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0176703612361651,0.820534985483756,144,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.006576630383502,0.822179940001132,245,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0103506262506691,0.823129407202073,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0110250074373438,0.826569570556409,176,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00809215336543284,0.826596844359569,351,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00766291200091057,0.827141562296631,379,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00818869645649636,0.828866795147885,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.007544022050802,0.830553879287963,385,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00781603130173558,0.832959127431281,396,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00729703503217296,0.833353694705875,31,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00807544044569097,0.833612996239857,483,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.024384465194097,0.833616997825413,129,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0155918169814874,0.834434170408723,171,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0128484701630077,0.834568311659659,232,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00834138441129284,0.83588555860428,241,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00651440904594898,0.838736871639541,335,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0095608070741565,0.841351174822329,49,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00757645071596969,0.842428568989558,244,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00656907818226151,0.845712172072105,363,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.056868432757297,0.846881928951413,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0298499577281558,0.861722891609148,680,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0065272977566051,0.862776182756867,197,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0208946888960305,0.863500625766397,367,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00597632435051701,0.865874942860496,7,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0299051868799593,0.866686080270066,600,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00492274627973606,0.867275223061954,649,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.005460738388605,0.869448645081537,90,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00923392723103582,0.870015240225492,463,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0120819176599828,0.873639368505019,151,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0053628736176176,0.875650624780021,523,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.011792841659337,0.876407672012827,114,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0236127442624339,0.8785653293007,273,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0058407061464114,0.879428914305515,405,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00511861246629653,0.882353713339254,529,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00573983466992647,0.885387683688125,495,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00498290595937724,0.887174975899045,84,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00535914161765229,0.889845777123489,605,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00481528888544873,0.890661548822631,384,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00519330821946175,0.891508040514115,193,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00550567872073039,0.892469895310261,639,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00674504244187782,0.893010127262179,746,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00434699440977789,0.894117234382087,382,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00435317604404713,0.894462242183702,647,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0176686733858597,0.896969622204593,74,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00600910085928513,0.8982534566096,3,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00606111799630925,0.899110668003124,53,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00909159374154038,0.899555380160045,111,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0155871653629327,0.900368337965913,131,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00438174943835005,0.900374938452723,324,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00421624102100006,0.900708542865979,514,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0064228355165695,0.900756412962916,233,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00418011444430022,0.900786916104667,740,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00483900318957846,0.900967467954344,117,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.005608420075474,0.903126037221326,684,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00350774589553646,0.903302510285083,494,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00447687551564782,0.904229196628923,448,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00460376868128694,0.904813388951188,30,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00413727338314804,0.907403658098776,47,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00423847633340301,0.907903160531539,480,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00445975953693254,0.910274687067534,289,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.007892708658899,0.910792461512085,588,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0044032607956928,0.911275500888152,240,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00480229933308356,0.917018519984625,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00496952502781203,0.918179524148058,394,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00348995645732103,0.91826636609817,19,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00407282652436502,0.919117637237087,362,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00504211398547507,0.922649798887772,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00301533439610123,0.925897964107355,690,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00301923028414346,0.927410277308601,59,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00345053586107293,0.928791446042006,110,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00265508951254885,0.929155598328183,34,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0052463845803564,0.929339644173209,139,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00299701279598418,0.929385862460125,26,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00349325068777057,0.92945930001663,540,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00997923952975651,0.9296093127503,697,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00329894212095782,0.931860650684978,98,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00637796383585859,0.932216735531013,164,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00438906026844729,0.935399776194467,162,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00585853348359341,0.938396246385441,166,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00290126125655513,0.938644332944101,281,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00261845354585485,0.938644726668412,237,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00284675975917001,0.94062816723389,120,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0028639950502541,0.941668690061605,70,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00257670813347054,0.942342833252926,311,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00327070683931776,0.942812099166414,581,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00229422014320136,0.944020230160176,555,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00251995239168373,0.944819579159525,560,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00237827978030648,0.947540544457352,28,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0021971866387734,0.949637287587765,79,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00207917456301687,0.949695913090146,757,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0018524296176853,0.949739645663604,398,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00485375699015286,0.949814657683921,429,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0021380451924816,0.950718627090265,601,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00190632071777607,0.950832567606803,198,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0110716557295408,0.953709783467671,603,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00856359423787472,0.956720033354689,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00243984176080179,0.95944109961535,536,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0018604143352828,0.95957159513315,312,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00148483436168225,0.961575225865783,82,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00179511452514594,0.962437997259505,17,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00213416846822907,0.966050472815057,259,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00208862706273474,0.966665083727889,491,pan-cancer
