mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,staurosporine,AAC,0.0381954104662115,0.605892440660506,658,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0186781298320011,0.610168696583714,672,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0192079639833559,0.612616909087979,638,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0195853135110951,0.613207243361975,115,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0186923214105829,0.614942132162527,84,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0254353457613375,0.615419152426016,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0171959491660827,0.615459899182458,659,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.022637788014853,0.620499984016507,370,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0142091702566281,0.622447172604721,699,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0134707984797932,0.623767846553562,353,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0170238839045076,0.625662979044822,188,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0165427756807332,0.628457634285084,296,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0143001089837458,0.631472575344252,411,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0146786265519307,0.633370981100781,583,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0180409386605228,0.6347429151233,242,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0248218658757037,0.635408684314828,669,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0230921433929953,0.637784897848016,440,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0240207636074277,0.638189697630684,663,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0162031898995469,0.638375082754408,510,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0155906555407034,0.645037772966553,379,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0313665850006856,0.64671185431012,142,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.015262118138789,0.648142948919592,512,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0170023811449499,0.648207848418383,611,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0142008528055792,0.649329537614859,518,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0162999000346162,0.652677736616868,427,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0141439943944774,0.655013596757256,63,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0149444424046035,0.657829175439447,364,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0161177277259288,0.659497664840879,107,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0219095302965657,0.659644710845228,733,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0235736987162341,0.663955141713387,399,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0150462261855587,0.664419105822714,301,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.015533253103674,0.66520026338852,712,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.031447971681104,0.668253419511923,390,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0173505063003787,0.672318520507751,534,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0153418711459294,0.673278174323173,127,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0195150061596682,0.675783112472717,176,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.014622700000146,0.676292632732961,424,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0160577524446314,0.676370683085062,751,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.021552425465378,0.678732769272555,217,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0129228401548687,0.679822740653846,402,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0135048510042964,0.681563035183018,276,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.014777680536423,0.685539910234093,657,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0188901482480505,0.685816363218927,38,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0147649792975323,0.693533336175681,447,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0127390065966897,0.695063198458542,301,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0140212219238639,0.697499832169979,57,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.01538785724596,0.698083413893062,103,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.013624674663178,0.698208361383718,187,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0136797668562397,0.698299778750007,691,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0173530221424128,0.698337514970567,302,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0203348568668108,0.700121574647732,685,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.015108513590717,0.700798439018739,109,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0308875447988544,0.702715056349451,429,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0144593715860124,0.704028186715299,94,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0189969554142875,0.70628508846662,680,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0135807793457179,0.707291735890385,419,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0139403580315791,0.708399545656524,24,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0173118372882338,0.709430623870945,689,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0112954802087813,0.713839740483759,570,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.013380048950233,0.713914473324955,483,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0141547162787774,0.714171145357897,573,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0188461328425675,0.716396127721044,88,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0189411417719033,0.716711901643454,271,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0118996583589055,0.716904732346758,584,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0198903441148872,0.7170361429883,686,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0138644600505807,0.717247076389069,738,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0169547000194571,0.718055283673346,742,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0129284595902505,0.718500323106355,194,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0126109185432302,0.723208657824166,409,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0265060125066213,0.724454139342144,487,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0121037829851647,0.727542633664023,293,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0132595539867119,0.727559698956635,102,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0178349688880416,0.729322999043481,174,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0121530909429855,0.730524557800293,632,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0110182166412666,0.731836913895995,57,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0116590253429547,0.733377027142455,66,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.012540893010365,0.734523326800878,229,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0180606404723442,0.735647601807102,548,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0116080228696017,0.736012111822092,284,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.010972064250224,0.73771419893981,382,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.011579551990575,0.739178919188699,668,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0174618109270928,0.740043424581982,210,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0157340518925144,0.743715342899419,707,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0118534709707257,0.743775496298528,448,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0122180441933808,0.744470496057649,376,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0118720310418383,0.745103650922424,710,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0123726067349791,0.746219399322093,227,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0106356807210968,0.746328755740678,267,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0117983270676477,0.746708584897738,426,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0115214511929675,0.749211280294747,119,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0116812639309092,0.749373303684934,759,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0167544178953041,0.749889646717067,67,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0120204688045051,0.751930259029233,377,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0110884241815271,0.757072136999372,717,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.012433337543857,0.757523962288768,46,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0120869364099387,0.762207289778407,8,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00999284215531562,0.762499006376111,683,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.010105631648956,0.762830584610249,496,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0102141657975006,0.765578655228421,180,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0153531661740052,0.767409217824038,10,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00962468835464835,0.76762706650255,214,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0151914337583988,0.768567420635158,367,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0101790540510063,0.768642776458734,669,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0904031668806536,0.768978580111619,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0160128008949205,0.770177314072357,143,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0109462512122612,0.770322344892608,531,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0104342628129898,0.778446933448906,145,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0135852700260437,0.780379080307634,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0870696838251513,0.787878134283461,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0100265247206941,0.790665503430218,572,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00955498256390407,0.79403879249019,165,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0201990375887359,0.794275790683548,140,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00799437123606991,0.7955547517695,582,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00754722846899841,0.797525925578659,494,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0114028985130869,0.800657063117058,349,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00814068157787671,0.801658247591769,434,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00857864419103157,0.803439960441653,205,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00801834169393272,0.806946249277312,365,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00724894461585426,0.807078643223662,711,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0115136482468505,0.810608016952965,233,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0175929708783331,0.810918846629993,108,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00700056811641344,0.813796448623314,391,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00819052027913308,0.814509310892614,31,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0124783766583093,0.815381095798118,204,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0121785525811208,0.817153803452761,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0072908814869687,0.820752910303999,749,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0171244489108848,0.822922538784881,144,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0115630367565587,0.823297148506686,392,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00822925554419289,0.824685968169561,389,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00814743571254716,0.827557434803048,181,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00833267531596846,0.829271717088208,681,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0106374315268043,0.830808863315832,235,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.015952874201589,0.831484781347097,68,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00974069741441458,0.831618752153518,150,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00797462172348968,0.83179714939036,642,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00884447107564428,0.834282154884799,334,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0103329475389964,0.836177640544137,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00698093462406943,0.839567260396253,481,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00736095395404313,0.84088486843245,183,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00692831046031379,0.843197923650397,499,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00587431934871485,0.844170902896918,736,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00706263379689397,0.849468626632951,454,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00663482619945431,0.849513857218087,563,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00637704743823255,0.85093847727431,397,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00683329992157371,0.852487503906287,451,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0101812994474915,0.853615745408296,97,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00627794220393349,0.855611146211796,380,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0052062754116041,0.86056021240858,39,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00648500106073001,0.86233534876099,184,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00570011983363405,0.866556878037531,279,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00634090907000882,0.86719117913485,71,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0088788050035966,0.869135794167521,651,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00828423882558066,0.871913889658656,746,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00485969879713796,0.874862525491782,707,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00598309151026429,0.875489928826021,158,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.011927805035367,0.877483595048218,641,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00539587010245065,0.878056009162699,280,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00528840880010682,0.879625255601224,686,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00543927920031526,0.880450668962613,299,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00534524563201026,0.883290608292325,594,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0121838149640062,0.886009009556682,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0107881333407379,0.886069224736361,151,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00498691499365385,0.888607608591288,197,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00444500238710642,0.888976322489118,253,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00471895398447362,0.890636043902167,608,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00490414114686233,0.891055707603674,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00682325736779373,0.892450932021116,121,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00458475253381212,0.896541088165083,537,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0057567406620877,0.897582974762293,393,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00584549321488934,0.898313678028606,714,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00466235424752969,0.89929970947568,566,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00420813375633327,0.901117202873839,220,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00447890706098384,0.904536989201575,366,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00363457659087325,0.907562652051191,260,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00328675332219141,0.90852466710303,555,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00476882705946041,0.909095898608828,291,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00395045146686847,0.910290810879117,408,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00398828726380839,0.913473101858432,528,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00416994347816476,0.914860668793138,200,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00467668549510956,0.915861987783639,527,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00362211010831939,0.916213668102318,558,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00373954455887802,0.916996678902905,53,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00701349721669613,0.918801377372937,369,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00503903935963346,0.923685713613654,531,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00495737290135395,0.924559711213646,54,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00425559070934779,0.925373807990882,394,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00340942116216335,0.925852419778652,192,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00279800722052002,0.926005709371283,190,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00335116319213725,0.928510549183402,289,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00396287922975748,0.931250672443493,747,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00275547429493462,0.931721408347823,25,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00249979403236423,0.933262387268736,245,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00351903837426988,0.933504578665985,100,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00286075593310049,0.936857583975223,47,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00317046441357034,0.937987887273611,439,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00256800543333254,0.939715382803369,81,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00280091039735298,0.940021855929248,724,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00253537981397875,0.940753063147169,533,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00268557103933402,0.941368270812087,684,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00273851877536522,0.942400739979455,635,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00236466941902684,0.948882698671708,2,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0022222117539902,0.948957628339829,177,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00491109509852083,0.949488988695603,134,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00306175035735129,0.949757400504926,277,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00234354254055188,0.950015173341285,655,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00226033260374504,0.950630740653657,30,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00215683591668794,0.951869849682504,196,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00312024238904931,0.954859803483953,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00296659778499356,0.955683045177619,665,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00210379495201273,0.956061187643493,352,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00241524879870486,0.956123341303569,461,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00188028923470206,0.9563501050166,42,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00423592461334723,0.959004797474296,305,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00164430267541954,0.959964295367572,337,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00181733918910734,0.960222628928977,86,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.001720336761649,0.962652074984378,110,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00143417775853238,0.963517824116133,317,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00163668923197061,0.965808107741917,113,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00147232998100718,0.965936507985209,444,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00545374393188292,0.96613820372502,656,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00204064200795778,0.968495578250534,147,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00184303859718702,0.972294463646297,45,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00173392232854885,0.973559464007243,606,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00146115827108509,0.975810808888382,754,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00104839779858916,0.97696012975923,682,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000821739520776576,0.980059429069596,661,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000627654127222681,0.98626810776452,336,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.000507599320073953,0.988153114312345,431,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000538915952844643,0.988569163083476,208,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000516208080201646,0.989068008130969,85,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000434205937554045,0.990617844370579,593,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000383917715788797,0.99143028556792,60,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000346419330908069,0.99213110172315,424,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000337751452936753,0.994859787471321,415,pan-cancer
