mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,0.0372066507727112,0.61371526867348,144,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0176905437706738,0.614370386685522,379,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0179134548057816,0.615055779874838,205,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0266077629720212,0.617106745563419,255,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0226214911840198,0.617211841260659,461,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0200454513903051,0.617342504001724,681,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0175931699875183,0.617416610711611,560,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0176172194778459,0.61927447985935,508,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0165057256019516,0.621150732433799,723,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0185259245891929,0.621737116349447,657,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0833311665012163,0.62287160569568,53,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.016740728460756,0.623622277490826,81,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0180599633412714,0.629131059057422,192,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0219439239528521,0.630362351195345,527,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.017869472321204,0.630997596658179,647,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0175132709679638,0.632200713579451,497,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0212139840247188,0.632625228301298,433,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0170836790306564,0.63475219454328,396,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0161042553585993,0.635147063512623,58,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0149930448129804,0.63601827690669,654,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0156168447380218,0.637197454528911,596,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0167012646728797,0.637584167565773,624,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0159068802570283,0.640044378415338,243,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0218033630847576,0.640436506886077,564,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0171899724182518,0.640486804077603,149,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0176084452291572,0.642538123805807,288,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0343824597747562,0.643936301358195,134,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0161105534993447,0.645284270766429,42,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0174871606034036,0.648248344286082,642,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0160662617329996,0.649923565658997,514,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0168760575991175,0.651349778878134,321,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0134307099653661,0.652531033303874,198,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0241146022768947,0.654184962271349,204,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0173497063285769,0.65545004486793,495,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.015335540478676,0.655835890338885,211,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0145194298417257,0.656008807941261,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0166905619547454,0.656445308802557,451,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0168402171221762,0.659303183088071,366,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0483485178455346,0.659612227797437,185,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0148238475226209,0.660699479379779,683,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0155931452321924,0.662573711639025,297,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.015473307541138,0.663402951671485,739,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0120605198874408,0.663573304010529,264,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0242835815542614,0.663759459503115,367,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.013828823674339,0.663956139049927,363,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0149073108594652,0.664932187404253,602,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0223669975844571,0.665311593127736,231,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0156374262456107,0.668220081510146,520,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0143599358904453,0.668606860896812,207,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0356006307739884,0.670933475627203,390,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0130215048678592,0.675819283972313,530,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0146913534042445,0.675952510106718,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.016237082443533,0.676511481004993,452,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0152673632104061,0.677786296096582,435,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.02997324889638,0.678039256661853,295,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.070965581150048,0.678385796181088,536,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0155072857341797,0.67914556741989,47,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0151764182060651,0.679481352978064,623,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.01879648146692,0.680616338496947,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0134550660585348,0.683378882808417,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0147147513901344,0.685882067900765,112,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0139758998382008,0.688128638514518,510,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0176951658620653,0.690052946932205,692,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0148187471031548,0.691087609396987,70,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0147393022979272,0.691236838705558,675,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0142612576734587,0.69169214056068,424,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0145484048446378,0.692125433576417,717,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0128467291230011,0.69229027183075,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0126156830709449,0.696444743912356,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0145986686887757,0.69885169538813,457,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0141158686399717,0.699821861849711,194,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0143131054198205,0.701207880080161,309,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0198189688967484,0.702665338438545,174,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.027556284107486,0.70314982224951,166,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0137303648899946,0.703593690208696,479,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0127852970353497,0.703607417873476,267,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0267023363225785,0.703921597270201,305,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0142097446602025,0.704359795528982,426,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0136646651455705,0.710312498725092,438,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0135970804314012,0.717245022132036,449,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0129519413912112,0.7197913474385,536,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0189165580262543,0.720386438717702,669,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0187413680988813,0.722606259260084,105,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0124801349636894,0.722750657916672,618,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0128386381921982,0.725332423294941,313,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0130489376708649,0.730432449375464,201,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0124200660524525,0.730483639124722,17,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0121897809598514,0.731007955063014,301,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0109870870827513,0.731750404898338,260,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0118650579358434,0.733704663555575,91,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0120027407202327,0.736588483040386,563,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0105166500200265,0.739311414700396,592,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0122805306381675,0.739678646203007,75,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.017406252049446,0.740726947940535,443,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0120811973563446,0.74081897108327,72,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0116088008638443,0.740920253340038,625,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0118424686295075,0.742072766882832,388,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0116099328787181,0.743510398034047,312,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0124324190437881,0.745946809375108,470,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0161073442094968,0.74803486942862,707,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0189808488288447,0.749039004861868,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0105267174094009,0.749518176456121,212,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0113710669395397,0.749865204321978,59,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0165909804009278,0.751480635836259,217,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0146676170116182,0.754486998097908,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0111088169959166,0.756783769541685,511,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0120948910157557,0.759577808399676,241,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0106103744425479,0.75963408869732,602,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0116546555124215,0.762603627060068,179,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.011515376159221,0.763181008032979,655,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0230485093577798,0.763544583759248,308,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0139601100345551,0.764293039615737,394,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0107636098940401,0.764370499251085,547,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0104299734041396,0.76706388137043,345,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0134820578604674,0.770715566204489,176,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0102195089212912,0.775486904820959,715,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0143445318283557,0.777331469782602,643,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0101771296707903,0.777347694071341,515,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00934301013815398,0.777352957980766,58,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0102275868166979,0.778958447468264,280,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00829563382322129,0.780604859318842,290,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0489421499897209,0.780752996445854,592,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.050172380853988,0.783143193888217,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0101269701742907,0.785383886338958,76,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.041768837950248,0.786302888469762,255,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0323763978828713,0.787418012186145,131,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0438369038508548,0.788495679106196,630,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0138921641368787,0.789975592893752,147,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0086852943771238,0.7945743830553,473,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00797632505901444,0.799652240098024,690,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0779948723514601,0.80006445934564,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00807375308636552,0.800490930559998,152,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00876385408490861,0.801104314276537,465,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0788025054043775,0.804491898900503,93,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0105565109038109,0.807452940823798,191,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0129224843404242,0.807582843306871,463,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0125103332408276,0.807924392009521,735,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0132760781903967,0.809984841780996,143,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0171190742691896,0.810451073205194,172,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00795111855221696,0.812286911531877,670,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0110207595697752,0.813388440797094,259,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0762583383860727,0.813780529051877,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00887509575867266,0.814881890577111,605,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00886765135049225,0.815709041113474,540,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00872391839519123,0.81787479311738,199,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0189017467710001,0.817948489265242,108,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00787111728055981,0.819976198471078,249,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00882881705874108,0.821030522179476,8,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0085385781075258,0.822754480702954,667,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00769366290515607,0.823145823526718,32,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00761964499003816,0.824062303461864,708,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0118142517161432,0.826211560254538,361,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00768211809342789,0.828260619848308,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00794317534369055,0.828937690444843,693,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00756658655602037,0.831463440349626,488,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00780195455403537,0.832109142371566,263,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0101280516144995,0.832217983892066,370,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0110529789021494,0.834415399583783,599,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0108634211968918,0.835439334886357,88,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0360314323629904,0.835772286062769,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.035390318687144,0.838595543687757,51,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00879368524881551,0.839858338774112,15,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00724680233863422,0.839947293086053,456,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00705412699589737,0.840517920097525,538,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00749709569119228,0.844193571124521,491,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0320214348087763,0.844336544424344,725,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0084273256346721,0.845789061034998,589,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00558892648134881,0.846128122310445,577,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00725906222456508,0.846511422841062,183,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00829978321981478,0.847217862302406,544,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0092660213814297,0.848085584879727,694,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0112223519722642,0.849491080916719,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00713198431535362,0.849663121930349,289,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00734645811300759,0.850344201257617,485,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00684293470576532,0.851976596826354,537,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00633812436077477,0.852613420511821,502,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00930946764467775,0.853593794376235,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0061719288217066,0.853832543079314,335,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00610766744177542,0.85397374161558,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00631091571368688,0.858631031658796,48,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.012837853125365,0.859482636605364,459,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0112941492389929,0.863954111932226,142,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00586092185779429,0.868449393179267,627,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00618773772751996,0.868559146241014,593,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0252741826624459,0.86990943228182,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0104725793545497,0.870524676292697,369,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00608946246318155,0.871446969320504,244,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00590690635657765,0.872823318274986,18,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00573157178891291,0.876670233027734,193,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00509589695019692,0.877905934897644,156,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0086536856255219,0.879563087007769,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00459656614952663,0.883194382404214,338,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00509324370069693,0.884342737462248,659,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00491041047657658,0.884379507699235,661,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0270779854464778,0.884587067717447,603,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00484077966303027,0.885811545171226,615,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0215537144733142,0.88836996864766,16,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00531355943164148,0.888763930723922,106,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00709673779755178,0.88923155934523,118,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0059703498120483,0.889625939260833,291,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00519075095052983,0.89068858017609,741,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00497173173278479,0.892692700558817,119,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00644736847465276,0.894569290886378,651,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00480103967836459,0.895202048099506,405,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00424831342638681,0.896861727704729,368,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00983158104040897,0.898848861914027,471,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00462716169373974,0.900148975680206,120,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00479022632171092,0.900425738822246,616,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00685449736044956,0.90045425849119,375,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0229930546633805,0.900882472031787,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00642768345894291,0.901754082067033,254,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00592234315051241,0.902643601647396,29,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00599032087405814,0.902931548181034,440,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00416328542759101,0.90295694525233,385,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00449428517171824,0.904361496115163,505,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00395419399488054,0.904970446335117,455,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00710198180558026,0.90664003492475,232,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00401980224172907,0.907063416399255,647,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0042064858430481,0.908054385678989,719,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00372687421277673,0.908079879950107,412,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00369481628630165,0.908626627018832,697,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00407862503480954,0.908722885214821,206,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00507049395164866,0.912711338969588,234,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00360664116402072,0.913206256876102,613,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00416060515867699,0.913292575910795,552,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00376591158970756,0.913339796015752,557,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00389422480636175,0.913721434399615,36,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00578971173784996,0.913778933505451,571,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00569774820295084,0.914819694978933,121,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00549486171888755,0.916159444109041,392,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00741945707845399,0.917302884961318,124,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00549405821400793,0.917475404599483,600,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00385400061321502,0.917891787335008,645,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00383049197558885,0.919196567368419,65,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00364293312178231,0.91948860265142,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00356316607817103,0.919799802718676,680,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00332759946698852,0.922687705499055,476,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00361178418447666,0.923261348280042,395,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00370534461098333,0.924238517661261,102,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.011293113897485,0.926223905468808,656,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00351598813346272,0.926317290975122,145,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00318635865156175,0.927119818243836,279,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00316689623184822,0.930031254943528,89,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0119369412231544,0.930696842082821,91,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00304824048540945,0.932113638264697,626,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00319768157513151,0.932885644925059,95,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00302076319128738,0.935853473584156,110,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0142930340608557,0.937695442297689,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00424915915391129,0.937765606248848,725,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00237769547666419,0.937931139051668,411,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00243300293494963,0.94006863415238,303,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00221041868116582,0.941841717213732,437,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00278145319434334,0.943072203548708,242,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00213292377509085,0.943433777852329,702,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00251918629800433,0.943548242230688,622,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00242813337472362,0.943886505565358,344,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00495276302996611,0.945446902641949,641,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0026198921750895,0.947848220055904,607,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00212621048149173,0.947947356262048,163,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00220507656034688,0.948801000483671,313,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0021908753538543,0.949998589566062,364,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00197923274480323,0.954409147243008,90,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00224237069051007,0.956078702275991,590,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00191229059724078,0.957205029521825,713,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00200587494098819,0.957491839229497,173,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00375960489282161,0.957902841216312,171,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00189259215168909,0.958936382277057,420,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00195531370009965,0.960489713774645,442,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00128995742445382,0.964046520868253,265,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00168444205420632,0.967448980497355,464,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00142560122892967,0.967645198825218,410,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00122458011463465,0.969555340994582,750,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00268176800950655,0.969983306276716,160,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0012481945650144,0.972439580066731,460,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00183560502465709,0.972960889876533,651,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.000926991463982413,0.977265759050628,676,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00090196118305098,0.977891141730406,458,pan-cancer
