mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dacarbazine,AAC,0.0180061462774908,0.577667347057184,260,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0202711381290909,0.578820681175105,745,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0202031132357753,0.578976919023351,96,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0182078389669602,0.582029804269575,272,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0220335466769029,0.582650104050654,300,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0202143402918898,0.583731719489998,533,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0224106450616198,0.585456279126493,8,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.023882916533898,0.586872554468711,191,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.020730419081842,0.58706404654961,497,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0264127394061694,0.589078477628167,689,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0199954425183099,0.591853664628424,18,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0177015364858617,0.592195539064247,509,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0197340246342189,0.594476605167834,739,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0269175699567115,0.594733715616172,233,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.040294760146631,0.595657368300037,429,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0230165383419706,0.595726197505718,511,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0172021020826027,0.595746441612441,750,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0198507753034485,0.597583298564608,98,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0187892667324515,0.598376299540055,211,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0296817959619557,0.601972213283035,97,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0191815090150857,0.604209013242986,26,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0207709450177522,0.607095774567332,115,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.020056215736234,0.607352563407707,362,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.019368124054532,0.609567306061037,549,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0192964083753199,0.611233884354053,199,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0184886336751479,0.613151574648439,76,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0189173159703076,0.613463900381091,283,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0203528747767331,0.61391570964395,652,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0301019312816443,0.615911581028919,218,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0191621381248177,0.617765048109255,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0171018092171163,0.619104268290746,379,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0183245221518926,0.622958985205565,193,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0192242045279343,0.623022912225849,71,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0260596193533047,0.628046260595624,359,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0187658765973262,0.629415694427748,667,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0176102322519124,0.63026299239896,416,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0180180754657151,0.634822692936614,173,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.016640625897327,0.637619705099821,666,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0181256903579564,0.640682191861278,572,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0175002926281827,0.640857795423415,36,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0280249612201584,0.641133381300882,468,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0290120733838524,0.641849468363782,399,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.016834424972458,0.642274882497571,408,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0134591315000904,0.645301905870849,353,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0171406583032107,0.646911077465641,423,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0280679113791162,0.647784035858498,730,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0174620694379419,0.648281492694935,298,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0157079087461931,0.648463248544055,7,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0524406686787817,0.650337579492696,131,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0167245052055977,0.652494374255675,189,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0167104121350179,0.655427148775271,321,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0308910670767258,0.657338980445426,9,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0159051303048779,0.659729966397046,715,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0158390008543576,0.662402494323351,93,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0160212683387899,0.664737573948093,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0213122640250258,0.668634863258726,53,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0141517704277748,0.66890418568307,298,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0152888827892311,0.67055383117907,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0245027470941818,0.671160021145179,262,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0165859630702456,0.671539449270059,102,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0135783777792598,0.672438372793111,74,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.031294026095439,0.673035099950061,459,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0143147218572491,0.676571050787953,476,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0146322547388946,0.677209887703377,91,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0132093571792026,0.677579321156408,266,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.014722290689753,0.677623845841622,700,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0194519252731441,0.67795150990438,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0139952261981829,0.680224864375382,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0147158134964888,0.680432135976612,177,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0130374756838906,0.680871406797968,245,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0153205814169865,0.680889731160245,119,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0117589269502444,0.681822203146686,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0121245214358445,0.682535346948322,238,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0179452811730426,0.683035967115761,589,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0154219762684323,0.684091144772336,605,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0145001851135754,0.689970586271834,515,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0125081808556996,0.690147995533659,354,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.021143793583419,0.691319296941329,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.120844447018145,0.694131278487161,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0150724456280082,0.694277722718407,537,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.013317089249765,0.694523184291081,529,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0151496546503264,0.698957741372304,485,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.014252376667615,0.699898597679522,296,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0149047061291276,0.700433836573099,531,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0148835109004499,0.700860615946781,181,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0236711842087152,0.701383873880918,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0144548263797948,0.701793828088808,426,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0127421648177635,0.703873925570205,725,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0227728370480962,0.704936426443878,606,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0129986567467828,0.705939259156364,5,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0133933934056066,0.707690680953889,617,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0122091222974816,0.70867112420998,303,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0116625566265265,0.712431759487588,489,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0144081054450077,0.712590768511538,242,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0142619989297179,0.715299396776072,505,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0120005415174365,0.715903704360854,225,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0121257601837703,0.716080540671247,596,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0119035513322115,0.717073346865044,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0135971353977111,0.721217905083497,632,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0111664649508167,0.722126741341458,609,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0132978481491648,0.723138797256881,511,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0111484831941384,0.723271484457535,530,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0128743811444212,0.724877512691027,475,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0134203094895731,0.725255767514207,106,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0130125620990467,0.725393012350071,125,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0126886203713587,0.725727066883738,626,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0122798735333028,0.729090356358286,701,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0128249575583851,0.729421182543269,508,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0129331141616569,0.729624188075348,405,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0129304024140182,0.729863346992269,594,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0116335256425216,0.732445834092196,467,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0127490107070491,0.73413796157357,388,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0123336789648346,0.736405514110852,112,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0360210732560187,0.737986847332886,185,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0109362917340963,0.740865526924699,368,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0119518482772338,0.742174726322381,396,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0123524457350382,0.742712269156515,290,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0124782533642651,0.74384086628888,80,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0152974713377223,0.745207874795007,302,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0245000154121203,0.746815240590054,126,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0123877761342517,0.748829768682421,55,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0235871380496314,0.750128630756522,83,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0118925232467127,0.754129974804821,288,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0122188821209046,0.7552501286263,293,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0109320591323377,0.759445059597886,226,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0173823490116469,0.760141634503097,78,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.011426072088423,0.765649781260747,611,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00971769253809425,0.767865004308677,699,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0167382072546389,0.769811299423072,316,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0109653867787646,0.771614408132975,104,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0113375820762896,0.773675111917881,705,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0101615349083575,0.777073782313267,138,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.015774061009603,0.777163714177729,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0166932452035215,0.778082881272144,526,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00934503230561509,0.779231992484953,402,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0169533903590364,0.780262081587572,580,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00970258032903438,0.780491351210535,249,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0102905356759437,0.781669147578981,237,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0102590009748603,0.781878734195934,87,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00961179077065928,0.784798095909206,615,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0097336660435353,0.785444705319403,706,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0101064623499864,0.786992978623369,127,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00993201198151648,0.792767707547428,633,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00983350366661501,0.793597076633182,449,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00919030187954864,0.795407552343619,569,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0155292268678065,0.798936026250177,600,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00948285178307762,0.801676012556179,536,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00870807812727417,0.805536245647888,214,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00798465139687781,0.806157049755179,412,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.013856882022184,0.807018952139118,49,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00912773251556655,0.809376836503682,559,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00989449985859614,0.811369323497631,148,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0108320695078026,0.812333136524628,692,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00899801717054531,0.814759206937235,184,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0086488386123443,0.815780654707425,53,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00840792896431527,0.816563408599271,460,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00845749858117913,0.817934760360222,425,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00789984834038163,0.820177716984126,621,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00821513200295577,0.820302520505651,77,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00806619234460574,0.826615808612505,674,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00849422379753158,0.827275077637065,419,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0130722452562441,0.829130340596847,392,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0160109954017476,0.829889270538196,114,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00743756367369154,0.837618254000706,479,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00731120790157298,0.838269206586363,301,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00585339752309411,0.83917578788804,265,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0109478240678178,0.84496423373141,375,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0108831702074609,0.84682579983227,143,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0147018751241116,0.847566155179148,134,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00678725070418231,0.849032836758592,496,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00742651563364377,0.851938218621218,200,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00891434724051911,0.85266691588751,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00690551263491419,0.85683751634864,257,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00626143130050171,0.858023823847397,441,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00661608543767787,0.85890466265176,424,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0106249538112819,0.860739628339412,10,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00629123339426612,0.864086942859611,595,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00514520231034206,0.87191716737508,438,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0062954812622066,0.873150240422972,136,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0091516225347134,0.874725989567857,733,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00511345907360775,0.879183475717966,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00929144466115026,0.879550977234557,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00578270584286773,0.88069287392584,409,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.011913440856245,0.882036595138048,471,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00502268290326714,0.88241502864248,223,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00521279205612485,0.882620921564512,28,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00534042711105806,0.884943984587118,720,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00557046378265557,0.885435965746468,65,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00545591046815132,0.887063763359962,454,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00418311402353973,0.890675122893378,702,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00511960640924198,0.891088972853536,52,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00522092748594948,0.892737157029362,447,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00824489805092065,0.893616856666631,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0043080804812144,0.895195691390359,583,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00531452364978847,0.902959875053254,100,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00863297690458396,0.904235320622343,305,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00396733965720886,0.906584965835852,221,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00411529233751315,0.908624906778732,647,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0115384613556972,0.909576874842402,730,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00389872714393741,0.910170211846947,25,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00368821752551426,0.9113443285228,163,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00383657010967318,0.912324749359509,557,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0039495048507097,0.913015615008767,424,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00535191706668883,0.913043088762099,38,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00386120909940363,0.913366723160789,631,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.005040660695049,0.915641023045663,756,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00387534309553824,0.91673781837834,420,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00700967443029781,0.918087008616359,142,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00370675754404014,0.921508007266787,316,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00360900981973501,0.92360032090413,135,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00714278625194659,0.92387281978192,68,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00318739995087702,0.926274396649077,57,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00325113758562066,0.928755102057895,304,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00317124465066016,0.929214506681495,727,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00310386608879694,0.932950019969226,19,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00289435135654202,0.933448878886291,755,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00314516372913655,0.934475472615208,95,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00441528171679334,0.934560367768198,443,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0059643312219863,0.935447226836099,160,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00289649081079079,0.94155739313014,448,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00282980754176994,0.942545247572067,645,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00382828817733517,0.943605183109795,684,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00265011660927925,0.944977190128366,130,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00252618476837902,0.946855725427719,675,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00228918335264085,0.94896800763582,400,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00519406460114079,0.949225752087912,108,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00225988987295,0.950831031974776,520,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00312464508437312,0.954614200602021,468,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0025801175077577,0.957014351933619,413,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00625403667553177,0.957183477714586,101,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00192860564990396,0.957216734104749,59,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00651520625869191,0.957266415766922,61,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00176719078766987,0.957980499130876,473,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00208769329025369,0.961170530406662,464,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00177211917249637,0.961887379099684,608,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00170567847977086,0.963847774975331,165,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00161943097139124,0.96634780160227,593,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00225284849324702,0.96699529827482,685,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00138548438242362,0.968857679807769,618,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0010717490634421,0.976694299384646,680,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00100657563510942,0.981318165970993,534,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000848643022593237,0.981596273957321,628,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000607941677423612,0.985385934659377,518,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000839990530980857,0.986674119035959,417,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.000456204951954497,0.989011372485766,212,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00045777470116681,0.989771081420593,480,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00044680192018806,0.989893735615064,382,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.000536062788411733,0.990909134894491,604,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000346869504789451,0.992094444292805,270,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000483271217993175,0.992729021262092,174,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-3.82846763081953e-05,0.999582618935909,123,pan-cancer
