mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AM-580,AAC,-0.0290740412022374,0.444643874365942,30,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.038686305027055,0.444783702193563,11,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0235311649851441,0.44522833735496,583,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0251347180735355,0.445793281318816,276,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0255299442011042,0.446950784913771,496,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0255733324381846,0.447681903798783,322,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0269017887610111,0.448793758517499,731,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0249109536838045,0.45216886406397,272,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0403100553968381,0.452763043618006,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0217340406752035,0.452867946507846,699,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0230378325079682,0.455985516074421,582,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0256373433565897,0.456015601793738,5,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.115062413250911,0.457536523695593,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0238680349642247,0.457820159811327,155,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0289438216372661,0.457953227716729,611,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.027467059553011,0.460998305465738,57,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0287480801595904,0.462555647876802,655,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0250591192607305,0.462647733967328,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0279183405523166,0.464648034954599,357,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0276474081643818,0.467255539944664,605,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0263043126303433,0.468096452251761,715,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0227861798121029,0.468271732930245,402,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.023342417392398,0.469278443567845,555,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0335065537584318,0.470803910567886,349,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0286226832470077,0.473361650645828,113,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.128932321084499,0.476287561533146,79,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0243033788755792,0.476608677282634,634,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0662284124035396,0.478172225443189,114,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0204814496396715,0.478498223878874,265,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0233380903691818,0.478854306400042,661,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0658522155842851,0.478967046176567,123,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.02717700680594,0.47925483452778,288,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0228024411078442,0.483716835767628,270,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.038630753329655,0.483847072447013,105,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0248355778522123,0.484363703964976,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0211448468000286,0.486260783588038,202,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0190809023025844,0.488265948441623,353,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0249897165384694,0.491216696253982,597,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0387249163065679,0.492761477012886,92,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0236189980358819,0.49366769205644,693,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0875529995629108,0.494968563096985,691,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0257694301027819,0.49534748034769,107,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0301920676201878,0.496313585145248,737,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0231858256198661,0.496395700923502,474,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0196239204143123,0.497679935112152,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0207695951495222,0.498133374960803,558,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0238913672964273,0.501002994610126,497,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0240992894024462,0.504659985145443,48,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0890288120635047,0.506765261970265,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0239270479680084,0.507723392415875,13,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0226046910721314,0.512079418553014,237,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0240184809860394,0.515179879931601,396,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0334453936756287,0.518464059256277,669,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0335820706521458,0.51901618893568,591,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0232021698707748,0.519559666410158,706,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0253341456520518,0.519593586492996,572,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0246884419672345,0.524929260756505,50,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0319223534603387,0.529857274484074,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0590372530527671,0.532849015071643,641,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.020489401484041,0.533236541445492,89,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0710149962138037,0.534268574763072,529,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0252940166410736,0.534644992128441,109,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0207617098342291,0.538138715924883,91,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0319273628355785,0.540427264138231,255,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0214345007129507,0.54049241847946,441,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.021484886653486,0.542736656203247,445,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0207488211934395,0.543900975561936,22,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0567222965536032,0.54562723236111,166,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0187178417810154,0.548736148016735,251,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0326716482772846,0.55082984223308,367,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0209162173217621,0.5561251587837,569,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0319306392387692,0.556628464486645,685,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0276940859385651,0.556732856318247,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0197969196320115,0.556895505300481,596,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0254252794190088,0.557194382403933,291,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0955781589966251,0.558456060414357,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0222643968699029,0.560650647024882,146,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0187862457223483,0.560656952424693,382,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0852422266539328,0.56147875679572,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0186257240254595,0.562998875065098,649,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.17227116739829,0.563584416804154,93,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0188897982227271,0.570426664525977,613,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0493673031602744,0.574237666440248,9,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0261322992429697,0.576300217966754,564,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0264684866990136,0.580984427453055,53,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0156032383810495,0.583907213440055,683,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.063965015679747,0.589676490805491,129,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0187610714492559,0.590494614155853,380,pan-cancer
mRNA,CCLE,TAE684,AAC,0.024561758280431,0.590829992786335,669,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0210547866524613,0.59140096867081,464,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.089962318778111,0.591518145446554,77,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0499031148958898,0.592465419054225,586,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0171839548240095,0.592846817966174,340,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.018305768179861,0.592877783155268,42,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0226675703301932,0.593425590424136,346,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0249426455112778,0.596880095662147,694,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0183632687326206,0.597770316274517,713,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0813364059260232,0.599126560083289,76,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0655496239086453,0.602105630760859,131,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0276839884867407,0.607221828665855,254,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0201910949798431,0.607691967857277,447,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0246199290223274,0.607791141933864,259,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.148640239571654,0.61205623274729,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0176448839470638,0.612258279485045,755,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0474134337557667,0.612576904043179,68,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0161231545029401,0.613564288244461,332,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0164771646373184,0.615417055731038,152,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.061364540961784,0.615895377630751,211,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0278770158226393,0.62066134941432,571,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0241392968273317,0.620672325847326,725,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0169536597877796,0.622635693453694,508,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0164957832049497,0.625552226533112,671,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0458660254710985,0.628203005247821,126,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0165597916330533,0.630084197616477,403,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0164841213054637,0.632059641572551,745,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0220514430328857,0.637057077523519,12,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0180674094049356,0.638626329253031,130,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0207654548085776,0.639013983459102,15,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0173915674763418,0.643493264493673,435,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0173623918022302,0.644900897024175,8,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0143715194548666,0.648310181415184,82,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0252240477186228,0.650331108860014,121,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0718082905934746,0.652863612281313,680,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0210444271166779,0.654421322997559,394,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0201672700173726,0.654519139205172,756,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0206489545986161,0.654575933990131,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0215396583655419,0.655768249509925,742,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0151505624949287,0.658984716791376,278,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0126420140040917,0.659072125806041,555,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.014673017223455,0.659267321135949,650,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0440710811449951,0.662792056499163,308,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0396105305319025,0.663553522948959,305,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.015339144863968,0.664268976250506,601,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0150974403450568,0.665362529870336,547,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.015386963916177,0.66930561382644,525,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0156055990564461,0.672175143525817,300,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.014953931181109,0.681606253391297,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0220194928888652,0.686279662257129,210,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0198409109274848,0.687279766693124,271,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0133154086808308,0.688358431214911,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0160693085254268,0.690705752896747,200,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0131213214263316,0.694823851399739,58,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.019573982671872,0.6971481707054,367,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0162204923356002,0.697548950349762,103,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0135002492576675,0.701471364518748,507,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0128649816673905,0.702725183426461,400,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.034028317545998,0.704826316936585,487,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0172293028719799,0.707053219784318,527,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0140644846250222,0.70833241637001,693,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0173038184034188,0.7107042593589,21,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0129834293412632,0.713120043148387,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0129029988037109,0.713563494723067,93,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0151971466259421,0.714896879600778,681,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.01393137905455,0.71531595885367,482,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0119820780142738,0.715556090365663,584,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0507658682349326,0.716736697015308,188,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0133432738679007,0.719895713075141,674,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0121133767001594,0.722136085382336,195,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0464386744361534,0.722512787283087,91,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0113215321101844,0.723601702709531,374,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0177770757976017,0.727585536832793,88,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0103355131527841,0.728911227934344,489,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0119134031070438,0.731545125603915,205,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0105976116884791,0.73482046383161,518,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0164360867962018,0.735290871214634,262,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0126671561059199,0.740550451767894,759,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0119443268062113,0.742360088457892,505,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0301815539285192,0.742884392341378,171,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0101908769243499,0.743467858394871,759,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0111699820510157,0.746020169599407,551,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0110683814543456,0.746826347084874,673,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.014721504952041,0.750448825648397,581,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00952498615751734,0.751249009331082,711,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0294393193788685,0.7520983404253,160,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0118846269037879,0.753369033313742,492,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.051487897023432,0.756831499499842,283,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0104125422204561,0.761574166666182,466,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0150548024420468,0.770486078024991,580,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00881582189220699,0.771967049668657,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00872159858578018,0.772921252861321,198,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0493478874723725,0.777521888456455,663,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0105807262420933,0.778271697859414,240,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0107612729616624,0.780183137080512,173,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0144480942156615,0.780877387081929,643,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0117666840850764,0.781472222874713,356,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0151624633648849,0.782242666844716,45,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0156963081947881,0.782722389304155,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0140662880799818,0.78345420168005,689,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00884436081113924,0.785284429875969,434,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0097827168258708,0.785627797580317,301,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00970542149350542,0.788349272638078,419,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0347575483731444,0.792570933872058,468,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0103942568695294,0.793842481216489,452,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0114722576441517,0.798781662391788,433,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.021019812667158,0.800056358455949,369,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.012811769165852,0.801565206878035,554,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0421965486298812,0.801624083817294,651,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00966261893788387,0.801725034010931,70,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.023288970873828,0.802912382017483,137,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0088740177866481,0.803216289410545,342,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0096525627416571,0.803787011030496,106,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00944478957787403,0.807544352661402,145,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0113178870632332,0.80954197944543,714,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00763857633939039,0.810103851591504,328,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00815815979987304,0.810755511104955,680,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00716454285330211,0.814421474251804,34,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00863375929885522,0.815345619415761,717,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0076777141028361,0.821457836046168,404,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0106138999290769,0.823238093108419,717,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00880837865614227,0.826483949449895,639,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00681722345979858,0.828368520209533,743,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00836340442024756,0.829710824102994,24,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0329420331910898,0.829713960859189,72,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00725980404551346,0.830934436049978,90,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00732406338146667,0.831807742300321,514,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00977551345551666,0.833343215864387,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0079598530958604,0.83407853036458,413,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00784489803691801,0.834672834312701,428,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00964413541152132,0.838615158067178,754,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0076236286664956,0.839795625662135,438,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00748211272001526,0.842571919146149,483,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0079025481362821,0.843448610009983,158,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00685117821222953,0.844822265504437,290,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00747599841570414,0.844873492151272,528,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00741757938112463,0.845319666179722,594,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00591730808149922,0.849545201358413,556,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00694179628742964,0.854844592963772,672,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00660397298877678,0.854862179680197,311,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00842401876087652,0.855309247079737,684,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0065712896938515,0.857144596862652,407,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00590139108514249,0.85873330958068,157,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00699577449742792,0.863322186390214,115,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00572671238201198,0.863524509882148,708,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0185970223207284,0.865404973979023,730,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00536625384130161,0.869442204919252,615,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00844138015996108,0.869805620449227,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00948595713583431,0.869940130314425,143,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00879714154588029,0.87109334644785,67,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.015475343263689,0.87323974943442,429,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0165175303260941,0.875441584286671,697,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0050209784440065,0.876425310516557,749,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0140121104023911,0.878901278011552,124,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00673300551019315,0.881046640889631,461,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00518346479674022,0.881298118625221,243,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00767386628034098,0.881593757605396,320,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.021383814000378,0.882094190082566,273,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0050285197217147,0.882558334582863,416,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.013073431868966,0.883121046615578,111,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00717488343745871,0.886542653002527,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00497767961402798,0.888642675493367,257,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00431512129125324,0.892976139747923,467,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00401781664918876,0.893138755248159,245,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00467759253566201,0.895237946130032,663,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00527970295600462,0.899175487323719,529,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00489501830187799,0.900149071589767,285,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00416404097799219,0.90210417310598,246,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00347005826604521,0.902598745843737,264,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00422370060662817,0.902860466898287,608,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00529209655811734,0.904828857782674,544,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0155065586152539,0.905275589933525,656,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00348192394183829,0.906272756457428,238,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00442509451220059,0.908187622174013,229,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00388193891942139,0.915688578366641,472,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00371937361860268,0.916294058439855,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00952413155940796,0.919242197112747,83,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00365296585021234,0.919286588661075,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0038444019665572,0.920284235457486,95,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00372865657485897,0.921746273909947,110,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00385072457045945,0.921776521553596,208,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0121663789210743,0.9238607741101,74,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00497821458731533,0.924775557973383,361,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00289100891469157,0.930829317157541,666,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00262765325397561,0.931608369952624,437,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00382623701261905,0.932420612371736,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0271804444177352,0.933176469674997,526,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00417680883771062,0.933811786194368,468,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0100151465014279,0.934650928159879,101,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00282811960506592,0.939193149654861,448,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0119107320495511,0.939800366307636,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00226965878183782,0.940164989661804,290,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00265370603491028,0.941095873022368,284,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00212692837248447,0.953376192120126,187,pan-cancer
