mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CR-1-31B,AAC,-0.0186209297435273,0.579551702763895,247,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0214840859719162,0.579746108830465,357,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0221766142724333,0.581997999106567,484,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0206948219523859,0.582635496241782,418,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0207573617743503,0.584924120940551,149,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0303805734154237,0.585455827290407,443,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0276247018671001,0.587286329428983,271,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0971156618821303,0.589534612099096,651,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0185936201562689,0.591195851380529,226,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0255001893897881,0.591234362924364,53,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0229270417020864,0.595790211227449,46,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0196180818739926,0.597332281543618,456,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.02029981009326,0.598701369633766,483,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0204040838660519,0.599559569792799,2,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0175709008308703,0.600241016276344,412,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0193662852815939,0.600619590028224,351,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0196700919764685,0.600686718333262,475,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0183741132161041,0.601074155005296,446,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0171606711623005,0.601074185662072,753,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0166949188594725,0.604617674004889,582,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0160376135892986,0.605766744391598,489,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0179787941380841,0.605860204183028,708,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0189083392325851,0.606884718859584,686,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0193751472296254,0.606928846559595,477,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0188894073127923,0.607027187222335,188,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0185087529398529,0.607574982149487,520,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.020087413761728,0.609788633921957,65,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0181979753877545,0.61000442241023,431,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0204390336539866,0.610151050428413,293,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0185478004964659,0.610732422287492,511,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0402150081665592,0.611031753991429,140,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0256129743195105,0.612561876638627,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0181664426560061,0.613677817055324,521,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0181185129300867,0.617570802772704,560,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0164811022357208,0.618159418335412,697,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0190823878919058,0.62380596107582,732,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0268369779311325,0.623812119822383,121,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0176543945743837,0.624133260590195,93,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0242922240671536,0.629473167418192,268,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0149916125802216,0.630333046397106,73,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0300343267217827,0.631358655730833,232,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0181150389752284,0.631921587813976,472,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0194003754430903,0.632279794217655,352,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0181578221349234,0.637691320956153,449,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0359207231984563,0.639643084574393,164,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0736687501771906,0.640158032398039,255,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0229039266588019,0.64042771948853,235,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0819569688241565,0.640653858055196,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.016596837736078,0.640958301695983,307,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0361560389522322,0.641197239993418,641,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0155863316139489,0.642594471718557,272,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0169156348778244,0.642822109000307,713,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.018135802793525,0.643730566650407,728,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0150362710271476,0.644731315618014,725,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0174278406662274,0.644737177345597,60,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0345220125685382,0.646112648417379,171,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0180132242444503,0.647612689606853,646,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0173610188638028,0.649682050465031,644,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0792626391469966,0.651000303392505,536,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0153113641607234,0.654241423073983,337,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0154778464314395,0.655568557993328,211,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0336930015602229,0.657428531289002,124,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0166938383489725,0.65838038524889,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0141437155809594,0.658383371303484,558,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0213895792429089,0.658653533859035,349,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0223308927798385,0.661829798214939,29,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0730595529967585,0.662108828502496,630,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0221012570935864,0.663478299725639,49,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0755566985310264,0.663798020675462,262,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0211137405654163,0.664307352989908,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0233295083583731,0.664488475000039,686,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.014135632764924,0.665338317951437,27,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0166165040104774,0.667750701586338,104,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0607607557393857,0.66827300244632,468,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0171279706103198,0.669042140431499,71,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0144752375950007,0.66935084971487,509,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0161356946008309,0.670172274215155,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0217997864456808,0.6724377013754,277,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.020669509736605,0.672783370160297,273,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0226577289310409,0.673258930729606,603,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0140326787246313,0.673542396887862,63,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0132327904022901,0.67477932359021,411,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0147790272272896,0.675246408942929,91,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0145945517644228,0.676805238168563,496,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0155604176512216,0.679067229108374,409,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0199783154035259,0.681520971316464,150,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.143779646187797,0.683047137687345,93,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0126714526695908,0.683584940960103,438,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0140074817395358,0.691566776561479,7,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0157777878640282,0.694093842774039,113,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.022038433182864,0.694183222399478,210,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0121608888338345,0.696293731710622,245,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0151884494164075,0.698649134284259,24,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0438892710099905,0.70116828446059,185,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0151476208202238,0.704500515018508,377,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0138221433432907,0.708696810670695,563,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0129292860568945,0.708889384299846,445,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0127553883858163,0.710313644896876,473,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0146516362827413,0.71404851506031,531,pan-cancer
mRNA,CCLE,RAF265,AAC,0.017704572706991,0.715333054741656,590,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0123322628130397,0.719204384443778,213,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0203523545870528,0.720122863140804,92,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0137243718563754,0.720666768808977,759,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0113820811369303,0.722392595052245,569,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0137575125382674,0.723382853503248,672,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0112466493237237,0.727398187240174,707,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.026659414944346,0.728970807918025,137,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0116687755433421,0.730500691162184,650,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0131983961587828,0.732359097577886,43,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0110451214690584,0.73516338857206,1,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0133402901522574,0.735477396030576,447,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.013137544846413,0.73928398185694,673,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0277882818615585,0.741145277646405,108,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0188957135044917,0.744675889683453,375,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0102324667066039,0.744960137162409,695,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0126154235013451,0.745951513781517,653,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0110857170680127,0.747415393086352,4,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0115741614484378,0.750145823731821,569,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0121793599306533,0.751009704761327,448,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.024366377872672,0.751334937857702,295,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0231242729273153,0.751747688380318,111,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0221880741029221,0.75247803712695,142,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0152895715137326,0.75276845056432,714,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0145776559201861,0.753015425419399,737,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0104387374370107,0.753973217232436,157,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0120326261935364,0.754470291021574,682,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0113394432482473,0.755868096311173,48,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0112211386146873,0.756052528751198,237,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0123445189150732,0.756543849649116,376,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0113142356323265,0.756618646024612,36,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.011259913376948,0.75691156547765,469,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0112090511196031,0.758157777274086,499,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00986601910656665,0.76078713541031,298,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0174467166720761,0.765020143974031,139,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0108972175415465,0.765365582840434,41,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00986153476577283,0.766334989347744,432,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0106216805733459,0.767723021307811,28,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0100557759328161,0.76909783901257,455,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0111163528168685,0.769689509649026,194,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0114656633759676,0.770109119307955,79,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0100251502580233,0.770517757368926,382,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0125769017662764,0.774391455144289,439,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0112165974695644,0.774827278236751,95,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0102686489276572,0.775949986052524,659,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00944392671163509,0.7794292103394,225,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0112591615398492,0.780073322637948,639,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0151993709076398,0.780213488751322,74,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00904109665693245,0.7830372223992,82,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0146898013773435,0.783700888828366,735,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0387388448944169,0.784905250349508,438,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0104144241731611,0.790638633390873,201,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00977480267924829,0.79150462991069,480,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00993792584596158,0.7925358743964,125,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00975821574967494,0.793930789116503,89,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0454096228933558,0.795600267072285,31,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00866588287824046,0.796059312813371,458,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0144703209815798,0.797209887863323,399,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00978868586641173,0.799258050361873,135,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00995126807110481,0.79928354647194,298,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0135423677525209,0.800735095681467,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0136658420592223,0.801433776934895,105,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0134571025720291,0.801785128286726,643,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0118353374427182,0.803446795029002,507,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0119080170411549,0.804272969791992,348,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0088178819239155,0.808000068323747,203,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00893346015779564,0.808102308762557,706,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00897629871558003,0.808143469269985,187,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00878688237882584,0.808848921694937,444,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00926966000966596,0.808904273744735,405,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00859066458514954,0.809835879646748,379,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0082023833166486,0.811526816801884,276,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00930419514952887,0.813090270377862,178,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00725560472674131,0.816546136847732,711,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00804041875077059,0.818075698165628,752,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00885413793267838,0.819635880192022,752,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00892205701793933,0.821006579149941,642,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0123881169849831,0.826727252691133,45,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0244070864151923,0.82918917746884,697,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.011391008744686,0.82993744894894,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00974207912170564,0.830166869098629,15,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00782562793636951,0.830512211879875,44,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00679462215242528,0.831411700225148,259,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00789523707103529,0.831674945507934,691,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0163419219596007,0.831729353683863,161,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00784449693132121,0.833625152057576,647,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00862435221954034,0.833753009929179,681,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0084328854941962,0.834435204641388,241,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0109136021341883,0.83559102459184,367,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00711501785693604,0.839964932989527,322,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00786101184561374,0.840880309564903,492,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00781404947110371,0.841023339121388,605,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00720706561016142,0.841739676982794,26,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00900531378821402,0.842614119553343,191,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00718697444636778,0.842854392745479,180,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00926918168416944,0.8437294965879,433,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00765664405619677,0.848020474677128,638,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0146611254177038,0.848506741289346,123,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00918241012649115,0.849286363329957,564,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00589695622344494,0.849437355436777,391,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00691718579912853,0.851115588360825,13,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0355750260146607,0.853413738711991,533,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0242777097664807,0.853615497973351,211,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00709356865999461,0.855887290908291,116,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00679226673033978,0.857349517767173,196,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00743747008460419,0.858302940923344,109,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00698200641496238,0.859781219439588,240,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00959862091007139,0.861807858976104,730,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00519940042316912,0.861929551881101,555,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.028627516096411,0.863478364939275,76,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00622562703041542,0.863775729123841,284,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00967295179395469,0.865377366247633,548,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00663102239754849,0.866579883113603,20,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0313715005996218,0.868197404517219,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00588537154354779,0.869782496789253,720,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00581324462305744,0.870558543780567,755,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00630646840194445,0.870792452851267,559,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00597165142003035,0.870942123062467,319,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0051788270558206,0.879401183126642,212,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00530356494241671,0.881842044345763,195,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00811635539592899,0.882225528623178,571,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00782686202470425,0.883663245242008,746,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.027198624607773,0.884217441696854,717,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00588286486547372,0.886282987621119,115,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00544013827191486,0.888198154208137,633,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00528782397368594,0.891000089214874,684,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0233167678173752,0.891918381155245,314,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00519336732673151,0.892764174507886,321,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.02526417971013,0.898414384574086,663,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00978984288611341,0.899187379526321,166,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0238716143672119,0.899486100156999,3,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00493468781210765,0.899978985766808,8,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00398038878176672,0.902350998850446,155,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00432070318594248,0.90299553321464,404,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00486775838532669,0.905628536214025,442,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0039313032061125,0.906100619740047,223,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00572631292498669,0.906425822479646,370,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00610306706484037,0.907772232700285,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00401391581180039,0.909117582482111,5,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0041323362948231,0.909653521701938,423,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00365408121396339,0.91248115293406,562,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0042419103393151,0.914826206007153,552,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00479395340783304,0.915990926326259,544,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00497305151480419,0.916068351112431,527,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00371856339396836,0.919703915689044,407,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00480815624015374,0.91980131783062,326,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00330319979947791,0.919878619186543,649,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00341132742101459,0.920948769905862,661,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00340060508284217,0.921133952301073,474,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00339236833741448,0.922682601610449,553,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00451252150169381,0.925849873036649,302,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00290375461499132,0.927197016337797,687,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00311997552109513,0.92791734284723,542,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0054101069717961,0.931857142670595,440,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00399347539124636,0.934010176667875,581,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00293910225705989,0.935157684046212,51,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00562644196626398,0.936302164625911,236,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00302895799997049,0.93729903990526,710,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00277723407973758,0.938010442575696,304,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00284139533722286,0.938721978391143,648,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00300194034897024,0.939839986573387,637,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00265498556378746,0.942563610268095,301,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00365426316281987,0.9433133647136,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0026062794880002,0.943726523578457,445,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0037479864439541,0.944097924654093,231,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0039530838966411,0.944772891505386,204,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00313139081001737,0.945066751920696,334,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00234737921563818,0.945126183406133,596,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00212750591287794,0.945349247294912,688,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00885769661141116,0.948336564053849,74,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0114614660285993,0.948675062585824,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00262329801278673,0.950045004677716,464,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0023064183668248,0.951922631961428,120,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0020023140206815,0.953550154896262,535,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00207897907684859,0.954898628325906,138,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00200149550124728,0.956606194557095,722,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00290508748006778,0.957035092580339,345,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0015867263230293,0.957354198333482,577,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00179467135306981,0.958808484200259,666,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0021000272238882,0.961995781026509,356,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00585943020672588,0.967659389891733,526,pan-cancer
