mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Roscovitine,AAC,-0.120162955266033,0.527412436934778,600,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0354568495774224,0.528648675835528,329,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0265073503703262,0.52882649777003,89,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0478290455624652,0.530391752870254,487,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0268916195727577,0.530904515079403,184,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0239027886270251,0.532224825176248,453,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.025501153562161,0.533628055475141,674,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0261609279467273,0.537521329703227,661,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0242519213632295,0.53805876810885,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0239637172626397,0.538526769216296,441,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0224323851224836,0.547129873667793,699,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0253048952507983,0.547410944472918,120,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0486986718285469,0.547421808603922,126,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0356634542749916,0.548890002601097,359,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.104820001004139,0.550071125962864,61,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0250472759559875,0.550798904728926,587,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0483888234064051,0.553507046493134,134,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0262595134929247,0.55359706019286,416,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0235588048848194,0.553665332495989,582,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0379650122302284,0.556120208201207,139,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.116240205609366,0.557623907118805,311,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0252801017918199,0.557632283120854,130,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.041531400991616,0.559498864576148,369,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0214758025197335,0.560849762061676,596,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0362151643322131,0.561265367671776,685,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0837280386469743,0.565536744603726,74,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0211575402377777,0.566155701468059,555,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0261194645617591,0.567385321752655,409,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0300311776411519,0.567732300207579,394,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0226619337792154,0.568060611208825,668,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0262443383136153,0.568088804544901,445,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0233931194492151,0.575868173401011,413,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.044629183111419,0.577331091831817,641,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.023757904466952,0.577422267906915,285,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0234330379969705,0.579988363149916,593,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0222725740186835,0.580974013366057,87,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0402543538535463,0.581285958811616,746,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.106024668636728,0.581507176639693,651,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0246219412333747,0.582922967073847,293,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0337540745233743,0.586697004506446,210,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0394032142675937,0.587371203791056,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0222037348319769,0.587723417231091,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0204121132830685,0.587835582034411,542,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0189674490337789,0.58968938633278,609,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0218707594726663,0.589723126148575,620,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0229185607171826,0.590057703581672,104,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0223929420058501,0.590397877097508,420,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0206626202861051,0.594572650195262,190,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0211170862803985,0.601805843113802,743,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0228763183904972,0.603908273011992,304,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0175257430242552,0.604128534589135,339,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0190260669750198,0.604337232455778,368,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0209647433315148,0.604524162575322,396,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0303671235902295,0.607398575146629,162,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0217125174172359,0.607669796912577,584,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0881978294041498,0.609325726233481,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0313885585152748,0.612466873840994,463,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0367846475953422,0.614633603862924,218,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0209805558956026,0.615550208337864,434,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0214250101562007,0.617209398422353,614,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0280420029126724,0.618395393734989,29,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0199934171614807,0.62107778352446,187,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0210768647601117,0.621234360082245,146,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0206672562670688,0.621460063086948,53,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0202703409467452,0.622158826136679,361,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0888375205010303,0.622870123435558,47,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.026118748245714,0.623175535894323,150,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0946237817894033,0.623341700480166,32,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0933284191865473,0.624374245065346,283,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0717259453199786,0.626793344157895,691,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0200327924411404,0.629443033420836,57,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0302780925432873,0.629537238154555,548,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0200328574213208,0.630849021167004,149,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0186431644213447,0.633512023405002,507,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0294513590406204,0.633821585485819,491,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.020978998227635,0.635386286473598,403,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0196803710238191,0.636459414812715,75,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0183481153162545,0.6375490435893,249,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0186130501620364,0.639536534346806,662,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0191939510116011,0.640959989611881,409,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0358133653947587,0.642356789690351,399,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0205807430989777,0.643184778059298,681,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0198229443493247,0.64617447808381,552,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0280887440020709,0.649249729720812,67,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0164838522079451,0.649593488833253,412,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.067556965590215,0.652399891379942,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0256978852945007,0.653618891116081,756,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0192390624885969,0.653628266545043,724,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0264621337263776,0.654743770442246,507,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0192649946362703,0.65615709823081,376,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0375525392117912,0.656321487307794,429,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0183630043474002,0.657534920269802,435,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0191252720588764,0.660470747157855,90,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0201279844372753,0.661813215064942,590,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0173731650930419,0.662681079095918,707,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.036514513744938,0.663558015553042,308,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0246260417852961,0.665211532140826,231,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0178620995005114,0.670799038006517,492,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.025454973942983,0.671499069092891,175,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0794505901159573,0.672093694391287,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0301138634519309,0.672646953256655,591,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0177097256920123,0.674231375961627,710,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0782805501461348,0.6757894541279,31,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.016332638915957,0.676177193674154,345,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0250286177741863,0.676878144977084,747,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0167653907349611,0.679238424791145,82,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0171907818632686,0.680425970015753,309,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0177657637417178,0.680906438098152,572,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0246397606824431,0.688211217039673,742,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0174623957772171,0.689650951513032,227,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0164540031083187,0.689686136245979,197,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0162024721075522,0.689984736316211,448,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0163718230228374,0.690299466257447,477,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0489098964769753,0.690371399474444,325,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0182411724777317,0.692867334808249,497,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0312901532510118,0.693232104939723,68,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0293548584640614,0.693444275673185,320,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.072003795928732,0.694429896552965,680,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.059450508944033,0.69492831853186,438,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0699846863396999,0.695375076041647,630,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0238469512984439,0.695923312653163,54,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0188109436046867,0.696382105758993,511,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0155411783931079,0.696821525685496,622,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0286273105259809,0.698546184397191,217,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0166570646974888,0.698711037224862,637,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0164604096681652,0.700182987217652,611,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0163194976141282,0.703178016281619,20,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.015950814989502,0.703913705036671,723,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.115825174197765,0.706317147680912,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.016266715783846,0.707648288110875,400,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.015347510166756,0.708793099898114,332,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0166817673109164,0.709372716424039,19,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0236348175595736,0.711143099728652,375,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0161898667509207,0.712020853623533,42,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.014813587697483,0.714027434595945,319,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0147976899394287,0.714357993261058,424,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0146312876716519,0.71525154627561,625,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0262365242260795,0.715688386520793,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0141661142347083,0.719759627864703,372,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0201051011767315,0.721008751992719,669,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0183514558252331,0.723169561575166,326,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0139247508394558,0.723948098699275,180,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0134970328589065,0.72642895654043,384,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0259073164384413,0.729118341669058,730,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0152017788209066,0.729287923842585,91,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0139522823927813,0.732775058156684,434,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0141508038992304,0.738298202946894,270,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0128822281413181,0.741850520166785,663,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0191706706284715,0.743557885732792,348,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.013080397699147,0.745195887688304,301,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0485947591976004,0.746379954367313,131,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0124829521632598,0.75097911668335,51,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0126794158377255,0.751714001374212,617,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0138629665844765,0.752273281150685,102,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0133022749127201,0.755219716467819,178,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0133089125179741,0.755394469330133,50,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0189453908304156,0.760290994518823,535,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.011209282048938,0.761517429627372,650,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0151145935169511,0.764492766049417,544,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0128025276464622,0.764908435360933,80,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0132291105946275,0.76527408011344,745,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0131308446977528,0.765404508459268,739,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0120659235361041,0.765420385196745,563,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0114812329231258,0.769493722262038,591,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0205072211714814,0.769842084622648,440,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0115471332983946,0.773696161434962,556,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0122275147414347,0.774616150412154,95,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0114857552232167,0.775468189639743,518,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0209102527929561,0.779594699603961,580,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00964866869552561,0.782769259585662,411,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0117541451394079,0.785582793941802,230,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0107125814917353,0.78663071693233,203,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0140580406722716,0.789625459738013,714,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0115615310330992,0.790394518170802,293,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0100137273387617,0.79139210752239,267,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0117055443392993,0.791633090339751,573,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.011155061454191,0.791827750243109,357,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.011184909887988,0.791980622598087,116,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0531899116601942,0.792197339867522,3,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0102086385096571,0.794335156909811,42,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00893150030457391,0.799384375400293,530,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0107542186186027,0.799661021979974,566,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00956424361131436,0.801885753846205,683,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0737241142560937,0.802222657574067,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0108810127332151,0.803906744208324,242,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00977580524435374,0.809466180529977,169,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00942891553800408,0.812026350418083,538,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0121358253939634,0.813194042453092,234,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00877355113180833,0.813701440443711,58,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00916323588526426,0.814083158533874,462,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0099858844533996,0.816085988556944,673,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00927869753955688,0.818368199989805,515,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00815516974433324,0.821045444137397,649,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0341328984134053,0.822681843687789,656,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00957375425882231,0.823329791828776,145,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.008682496541692,0.826098605581263,618,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0111652940301414,0.827374235405779,433,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0156450153611035,0.82940680737967,735,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0156172993668111,0.829616978944772,663,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00766737757212605,0.831404581011128,260,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00858801161464863,0.831769044107501,401,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0320247882973729,0.832815536000223,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00746624138039426,0.833807259083733,27,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00803368582646704,0.834838248282041,711,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0107360048581216,0.837027758200918,393,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0074508704998342,0.837938069343301,157,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0307639985254174,0.839035459642761,101,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0266533448204001,0.839380143672089,529,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00860906697264266,0.8437045956801,220,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00758525354764192,0.844471194236049,755,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00846913081566401,0.846865983413431,362,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0402314627085004,0.847016040436092,79,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00733187347658874,0.849018779554345,502,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00676099268413776,0.849682684908431,74,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0080213161682781,0.85260780348737,366,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00746043932611118,0.852717514888461,153,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0333818271314347,0.855548746712347,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00797796610045975,0.856137325210928,352,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00784541763435599,0.85865895004337,431,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0338370680793166,0.860677590047203,77,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0364007464291568,0.860811861943006,313,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00753853317107962,0.86154798906114,496,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00651707691224626,0.863813127361592,438,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00659011561364333,0.864093075385371,640,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00698788308849494,0.86857939196922,70,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00656098408869789,0.871015924137937,317,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00705368007768344,0.871697966645548,673,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00667395439984155,0.873801839713677,451,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00935395389674827,0.873890442542373,536,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00530587667647977,0.874719355330056,290,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0138671876351263,0.875735882689016,108,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00627504346775411,0.876324881330608,407,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0122190420416282,0.87688637358519,459,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00612659588357147,0.877119021650325,561,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00641762236087528,0.878978518074152,449,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00652786495165047,0.881072530451585,377,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00583667295895886,0.881856961254269,557,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00728722118965644,0.882396787214275,8,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00622451494833865,0.883646870731622,653,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00641497500547235,0.883948383917607,713,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0292780720988819,0.884565231447492,361,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0058894185082739,0.891093222664552,752,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0090339280831125,0.892156022273372,78,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00549156446282978,0.896533838107196,173,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00544058039148481,0.896648438082847,696,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00530520644399957,0.898329809470476,52,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0050886357516377,0.898591763184811,706,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00927673933167201,0.899884984070092,554,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00498335880426161,0.901720838767508,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00591876714507625,0.90239344109542,300,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00418493901043678,0.907090469004777,152,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00362313142266094,0.909930772299239,257,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0218052677573275,0.912324683363171,663,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00432516247035605,0.913637513870876,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00388306194741722,0.915606988410229,225,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00386321203542221,0.91577555510762,303,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00563146093663915,0.918210838340773,569,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0039846213550581,0.920755911763172,759,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00369327468389272,0.922542420273629,494,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00362485482775013,0.929537340637658,595,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00360293602335458,0.932144397388639,528,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00365779818387081,0.932458489168707,93,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00365767582991583,0.932768392922053,757,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0031822412480506,0.933061599014276,156,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00295169455077331,0.934451665278496,750,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00338125877568044,0.936962345277453,240,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0034614244840083,0.938898414300404,424,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00322012913989683,0.939689234941232,728,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00281609864140046,0.94063357875552,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00238174952082024,0.944299910869702,702,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0051425766771854,0.944588817546901,74,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00562216354920296,0.945628964151184,140,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00259800551517902,0.949818691755927,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00516033604240756,0.949938454612251,83,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00237835083668576,0.953775055601441,479,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00241368693078636,0.954791086698084,540,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00226813862678269,0.954985472866809,715,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00499918416904592,0.956059656061528,390,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00863699959798999,0.957148262507256,188,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00401507154157637,0.958273564156471,651,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00207558554614471,0.958277122228133,558,pan-cancer
