mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99584050,AAC,0.0605728434825596,0.349458554778594,175,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.16447673050885,0.349934476202071,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.040363208622385,0.350023768579398,531,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0369830976279841,0.353220790706198,525,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.038060912754256,0.353326270474821,197,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0379988295177767,0.354703203977422,313,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0402311594343344,0.3578670960589,637,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0378580625557903,0.358343418836774,438,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0390278426258745,0.358695907125023,732,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0336033743591882,0.361062442584028,614,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0370859932379983,0.361339875004849,138,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.173646594853898,0.361568113984446,32,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.181372941923164,0.362448548877768,3,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0474802856139972,0.36299195016136,271,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0510635750619617,0.363083430622735,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0537311319336148,0.363651744178317,651,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0353773550131386,0.368744556837669,410,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0331026586304277,0.369729731641184,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0381837290804012,0.372545067644332,106,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.183167215097644,0.373251615854529,79,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0568300607364878,0.376469827659797,162,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.14679610888751,0.377701488994604,255,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0349127938519991,0.379687536172047,510,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0386708588267308,0.382715403460199,113,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0353894788418835,0.382853947066209,715,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.152646798372812,0.384604859269646,76,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0329181997078188,0.385007232887657,529,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0706730661250545,0.38648161216245,124,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0319991329218595,0.390307408767769,322,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0343055285525114,0.392004611447429,631,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0349058662497132,0.393699355049118,472,pan-cancer
mRNA,CCLE,RAF265,AAC,0.046337954804338,0.39431225393797,590,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.122948103973711,0.399250064234727,691,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0328984489101855,0.399651960077663,81,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0438499884090165,0.39987114411408,554,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0407121831822988,0.401942378743858,589,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0352433919009643,0.402083533622502,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.113159740616588,0.402875787341342,61,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0505587585442619,0.404544500321817,168,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0295368905689277,0.406739862875106,654,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0417660099528158,0.411204161291146,40,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0331186122525946,0.412752270898451,499,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0430232165185326,0.412887713719002,268,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.031203945553276,0.414312141957616,380,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0360250315829056,0.416949340673538,136,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.163242781542165,0.418107831523602,603,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.034550212679052,0.418552071689705,229,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0351520868025626,0.419295042720782,208,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0318811707298384,0.422640268783187,59,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0390617736417487,0.423401709554877,334,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0310188814307905,0.424682021459847,686,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0295208413487389,0.42556796165641,602,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0320249179316758,0.430864000738027,490,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0339145252374229,0.431454708802395,593,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0618310401945531,0.433174561502825,111,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0476800115993736,0.433248836324744,118,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0297859199140911,0.436392209151509,237,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0347013006344837,0.437366814039304,227,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0442440905043459,0.439348167500592,320,pan-cancer
mRNA,CTRPv2,968,AAC,0.0592850692281339,0.446810484742123,9,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0321254823340848,0.449935405960693,321,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.107976161255931,0.454476543695706,74,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.141287731270214,0.458416437491745,77,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0367173037675558,0.459213015333683,191,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0626038356821674,0.459940030309417,126,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.039515948201868,0.460696497225623,38,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0289112921367164,0.462040176843967,632,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0294001722990156,0.462811048485011,311,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0605453191786415,0.465994902421652,641,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0312540637428411,0.469316308009395,85,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0292400266642919,0.469910918201536,89,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0284947661722361,0.470406790093575,279,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0308174323701265,0.470688042668186,50,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0296922032043107,0.474885387444503,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0589767546625252,0.476403751497932,137,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0298706850007023,0.476447659860597,594,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.105564001087823,0.477185414397718,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0310652354749571,0.477972347606738,376,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0533994888474903,0.478534148751679,142,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0282114785418889,0.480289219815812,645,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0260069925043621,0.480337278650789,676,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0295488430101897,0.484055470980548,482,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0245849471561097,0.487662329033078,467,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0263228505552697,0.489682676791342,278,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.131633855204867,0.489951269985705,651,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.02559782072338,0.491542007987166,757,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0420400189291971,0.492016596106703,468,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0542209869377001,0.49212100867659,128,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0299232618343441,0.492179994962727,116,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0301460103630933,0.492757159638773,639,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0366125417535799,0.493128004360933,29,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0261601767815137,0.498781264056355,343,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0266734271328267,0.500408285291363,72,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0286109364699396,0.500488090755047,483,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0279250884470554,0.501101249774434,43,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0431139945161147,0.502416912497651,121,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0388385880664696,0.503342658637665,685,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0275004986478774,0.503690365632883,167,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0287133766202862,0.505343289970644,178,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.024707464330726,0.507696458801318,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.027015353450221,0.508707069410986,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.025314837058287,0.509153409558193,7,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0266431289807454,0.51012413211996,177,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0278879472694942,0.512074935553568,728,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0283729618748867,0.516076965085809,495,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0278030818359847,0.520133368190747,655,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.027933528354585,0.525272221865204,452,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0266277461041179,0.526012459134162,693,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0264185388521317,0.526435455444805,629,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0230907077311121,0.530080280007536,228,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.025981378957701,0.531278486995013,281,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0224291107822319,0.538058106855046,316,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.108756780002106,0.539110248095095,630,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.025496069838679,0.539878546429346,169,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0510112631928869,0.549052454671384,134,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.023296894364683,0.555095073187831,591,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0760788591390745,0.559026921730218,529,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0485349438486737,0.561237591445016,83,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.021163447692434,0.563783019194297,37,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0219825346956734,0.567706714915504,293,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.022816401127026,0.571776273313717,76,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0235187910428354,0.57342645191212,336,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0215838469372419,0.574021665558635,547,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0224233995126933,0.574404702075594,519,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.031138842974333,0.574606340860082,99,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0206388597232037,0.575535926970098,562,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0202144803654702,0.578697511655849,661,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0237991166479664,0.578717951439072,145,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0323679448316203,0.585892080280599,399,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0236488278568018,0.585958040002748,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0942956258637732,0.588137896800019,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0232641672224685,0.591085491187404,289,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0202483153473027,0.592342221985834,680,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.027936523419174,0.594129162959175,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0221215643612438,0.596115346705778,192,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0222097167180908,0.60001999415221,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0217153693020759,0.600706592096041,299,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0325865969456251,0.602243159687157,97,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.102792569480357,0.603156582170779,717,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0778930924203378,0.604314928128932,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0292941926881203,0.605597271300882,88,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0325462085071861,0.615191410700576,359,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0270158874038703,0.61840200000623,747,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0285511475407716,0.622093313671442,235,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.020724856175071,0.623406371182346,165,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0417733999508372,0.625613774595284,140,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0256425503292585,0.628127452126661,536,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0222157766963839,0.630083640999271,109,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0178619271078125,0.633776250215343,550,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0242885421402047,0.634256372750241,326,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0200507558315145,0.63567424146469,684,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0844534868645137,0.642334309080082,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0197755890939483,0.643909692908038,653,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0187447583791795,0.646667158571758,520,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0190550702157138,0.650798081531355,566,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0475007319179361,0.651776565599012,325,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0186074287507103,0.65215925232484,57,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.143233872434062,0.656976295925943,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.018336586218017,0.657768835225924,418,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0172374586499938,0.65952509188789,462,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0369249604694726,0.662049489902791,429,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0523110445317701,0.662551742974503,697,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.025511925259091,0.662576586209747,361,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0247128920795631,0.663537931383957,217,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.01927130811035,0.66686300514891,442,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0167514492292462,0.671176146247785,257,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0159218153515923,0.671520450337406,379,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.080871830766364,0.671780973629645,592,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0246425829644721,0.672079963475059,443,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0160813247343861,0.674731563694471,267,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0165487067373727,0.676582620685897,567,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0177542394277766,0.679474988488184,95,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.023135920477933,0.682351170426746,554,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0154676631988808,0.68383051577235,403,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0166176468539061,0.685763304398081,719,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0216998323054289,0.689188576907107,176,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0161318040352361,0.693243928329263,72,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0147252224992189,0.693773664037373,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0159339994118303,0.697422679488723,53,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0161471291679963,0.698372748028375,196,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0315137367322347,0.701720853436442,586,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.016912218167325,0.702455452991777,642,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0149512528952801,0.704978539998763,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0150271465158406,0.707613541071813,47,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0153455188779509,0.709620282869051,141,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0161341694556246,0.711083879053797,158,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0127537902462714,0.713263391302626,402,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0140038422353279,0.71331491298598,673,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0664145462115763,0.714978739488322,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0213900103409494,0.719050954089559,204,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0131485424394711,0.720679085814985,211,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0566878902611838,0.72210155599944,188,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0216746258052677,0.731865137213952,591,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0136876916934525,0.734519246792603,617,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0149168977427504,0.739405849893978,738,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0136816772045981,0.742826388635336,413,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.011567914048425,0.743710160753316,223,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0123593978881272,0.748231567501583,423,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0141703479339041,0.749436805565478,182,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0258450496234687,0.755323558676614,161,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0133520750863283,0.755369803253458,575,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0113239788803976,0.763601446008789,247,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0114965579590387,0.764649028292105,536,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.022389782679024,0.767376976647606,232,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0118893428098264,0.768775784528056,153,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.01228301643754,0.769932983241404,409,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0121497269880214,0.771652151533637,107,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0124056094373006,0.773193731793838,159,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0453772027068161,0.782229725451377,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0117813974686667,0.784003203144298,673,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0138911512324457,0.785588641165333,21,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0113331248467956,0.78746931519877,127,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00861681062741674,0.794148685906833,73,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0111177249049,0.794277541043183,449,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0115189694341238,0.796377139676852,493,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0346217225043206,0.804066346554148,211,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0137667970060462,0.806545908687436,746,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0116023317741011,0.807045208272675,511,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00885532962135838,0.807126391202419,58,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0502182052109408,0.807419872423531,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0138717787565361,0.809047112481179,174,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0104429814571304,0.813598368434262,667,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0208413092466333,0.814655848580099,308,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00916378385174851,0.814868834000679,91,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00882136990789118,0.818012227210927,444,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00962886715762894,0.819038767679717,119,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0117550920321031,0.820647605219995,12,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00845523892953262,0.820659925290301,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00961066294886974,0.822330686035885,389,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0111577745093986,0.823128224605642,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00932744017378999,0.823236054051761,682,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0438682416820567,0.824652166676313,663,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00891683445690606,0.831362681656051,574,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00834560296698761,0.832380660369351,731,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0109029817750699,0.835814158009575,754,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00834097698605432,0.838536909794515,480,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0309156916193532,0.840137761462692,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0087738608846762,0.840183688855884,485,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0130793539434877,0.840743497175807,686,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00841436491032977,0.841454055087525,698,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00842724114924767,0.846303096020826,201,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00889987517747418,0.847097532505657,652,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0379023610416196,0.847635355693128,311,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0095198166884785,0.848276447950378,433,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0082933415345408,0.84939008619674,552,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00817233658821106,0.856951548697167,115,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00673534711988556,0.859512013033524,205,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00740644732448608,0.859730376732766,357,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00724626983796115,0.863577837266932,395,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00735095849372775,0.864467261723213,470,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0070126026050347,0.865912768656616,435,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00785879227721852,0.866888230058014,46,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0084791516968668,0.872707882750469,348,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00713993069145945,0.872753791137798,705,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00637839247151593,0.873716600463937,419,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0199306455854391,0.874623293272083,129,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00594892643973149,0.881156575153781,507,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00611291634737083,0.883063842315079,173,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0119661834791014,0.88351999145047,164,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00651838242163812,0.884031657491875,200,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00572448824745907,0.885259607556853,518,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00532913170323021,0.890203030123334,36,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00564925788969343,0.891870382560875,52,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00530161802146137,0.892078831322715,602,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00487785524178136,0.894856832058206,59,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00791392159723101,0.897979739891512,375,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00417818154224081,0.899573760536893,711,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00460299718735698,0.90222699657231,650,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00729564372844558,0.904447967022105,45,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.022407583812521,0.905560484341256,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00468729216299512,0.908959232856471,648,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0066408168283863,0.909390685620293,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00544337686916775,0.913303069837266,737,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00392912784153368,0.915826367478192,553,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00481064953996158,0.915959505157124,529,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00454012352886437,0.916421854825424,230,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00402962360728679,0.919593982253155,669,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00388866191052035,0.921175283033614,497,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00496488237552444,0.922025305865794,461,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0184436500975042,0.922181737574841,51,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00375378977035776,0.92606806916948,448,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00345077534097003,0.927657857731806,42,pan-cancer
