mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,-0.021788986925996,0.582148572957393,103,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.01739259901224,0.584096156052274,337,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0172600093104055,0.586304467606821,89,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0276793701757097,0.586947944092427,162,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.018486645403225,0.588185738483555,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0199821724882438,0.588247104269606,199,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.019207759177257,0.589341116895143,87,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0188007475993269,0.590365115088871,408,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0261208055281031,0.590738171921779,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0261620318352187,0.591164621510466,277,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0197459164383451,0.592369764881962,728,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0172238437190601,0.592472610436706,58,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0187255159105502,0.592564262610426,478,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.018600285284067,0.59542808936359,419,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0168813648307132,0.5988301231166,365,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0372238683699836,0.600716265527194,459,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0172564959982373,0.604748393035599,385,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0188600224425403,0.604921321737232,321,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0172719932252637,0.614201632550525,522,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0160847070066325,0.614370040444023,214,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0166136057373226,0.614382441920318,421,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0146130294943729,0.615292290999955,398,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0184557797678205,0.616314114130532,116,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0187957740103813,0.617142563999506,495,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0191885187863726,0.617251944537566,241,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0149509677166019,0.620787393377428,251,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0183198045429836,0.62216318816396,55,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0359833619462566,0.623554663737391,140,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0169160693570582,0.625842813724286,727,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0152773305065266,0.626798747514281,412,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0155479726050025,0.626983398641528,274,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.017574065126665,0.627736387808402,438,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0149602873600878,0.628452868969106,654,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0301371734889893,0.631750630072473,369,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0344445085313825,0.631843985969439,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0173135723244876,0.634365831108015,629,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0334752308799778,0.637568334655825,151,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0232605257863902,0.637649868793293,345,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0155570189045907,0.638061428941961,243,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.016557735077075,0.638447069965205,448,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0172077730209107,0.639494336838363,528,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0151236602426759,0.639735702012392,455,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0149409269854983,0.64128581803253,650,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0908673313314212,0.641506072093936,311,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0128700286978794,0.645764489618518,561,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0167299399473595,0.648506227638302,110,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0156300236395413,0.648967077671389,372,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0151045085892117,0.650090589220202,7,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0204491263268159,0.651894713416316,21,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.031000267460232,0.652435490590207,305,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0161727908489743,0.65269352602281,712,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0166515722972453,0.652898187667221,80,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0173307991061296,0.654094132351548,115,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0144696676526733,0.655641102411258,752,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0734095621534202,0.656468556333542,16,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0136503668777501,0.656813073411536,194,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0157650963870154,0.657923751293186,711,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0163232911744076,0.6609820756963,24,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0137571800686879,0.664582998897501,225,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0149181456006942,0.665235294353438,409,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0179956057525485,0.666509304858202,535,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0155157083227791,0.668481525605327,336,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0146417195267622,0.67173646498615,48,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0142409453742502,0.671847851814926,462,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0134873329619994,0.675617421613652,614,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0136568827217093,0.677616566670609,220,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0785484239531297,0.678321254330905,651,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0614777219450832,0.680035001841951,438,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0124069852085326,0.680875208729326,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0141550562794327,0.681115613774556,257,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0140921925211797,0.682031960526092,669,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0299272673863977,0.682877606368865,134,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.013691119868923,0.683008274277193,739,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0123710019735541,0.683236026503487,609,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0137151683121002,0.683555735474008,507,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0131813223205078,0.683857757716325,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0132424056161756,0.683927716726967,387,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.014765954149812,0.685211667692125,483,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0130309166889936,0.685261988174611,744,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0131924443366074,0.685299330017441,504,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0154176332502745,0.685794397330599,293,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0125397660221396,0.686123905156289,430,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0149009603598164,0.686699680166046,288,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0153213913662567,0.688146425875486,227,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0142602670038957,0.688690606612528,750,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0145871759575068,0.68871441827576,426,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0187822086341553,0.688718485850073,581,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0212050619328115,0.689430793098491,685,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0133030931042207,0.691985110461854,380,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0132135441661486,0.692502223322493,237,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0140739580862406,0.692739945262411,418,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0736847094004657,0.693311948874083,51,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0772628877609379,0.69357456995406,717,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0119460675790165,0.693977391888833,530,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0127122533172874,0.696948386308191,671,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0291233632010828,0.697187525893513,308,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0126749194659867,0.697546542877806,400,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.013070013628109,0.698246523019888,444,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0146801587940357,0.699888973871475,158,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0139314001826169,0.7004680760822,244,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0134590949559144,0.703021181443375,96,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0665105922622231,0.704529616638048,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0120645963649338,0.705234895466877,163,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0135464664029503,0.708077345782188,120,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.113708840905996,0.711474782344371,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0114519217044577,0.712320287879823,649,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0135980740419086,0.714253363655077,635,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.016520317143144,0.717466898181032,40,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0708893825984951,0.720533870785999,361,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0126469852427908,0.720730545391305,758,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0112559037595665,0.722460860201175,270,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0135584014258501,0.722877220412209,738,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0193817011524169,0.726741428868062,143,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0113420965095448,0.726900481668758,474,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0173411395498336,0.727515686837247,88,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0109279059653166,0.728270755608447,615,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0126574257376445,0.728755026642202,192,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0107434650003683,0.730239350142562,3,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0163807948827638,0.732052679897921,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0107655780321963,0.73293570632241,301,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0111724163529613,0.73599442043049,5,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0111375356040643,0.736971511557239,431,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0144024064635495,0.737401249360148,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0118169122406222,0.743130889931931,300,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0228428080990508,0.746331649297287,68,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0105131994109765,0.74784018793452,542,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0120558325756835,0.747850123119044,65,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0115070146537015,0.748755389997449,119,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0108359277347693,0.749309763444253,663,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0151560940222356,0.750580586283844,268,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0109822669715859,0.750611565317676,662,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0115789478836698,0.751161158401989,657,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0114887556079334,0.75146347707251,8,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0147324071806675,0.751775378224062,507,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.014469808070536,0.752022586193652,370,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0107027561501697,0.754737416739683,569,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0106117800906172,0.755844051804494,601,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0106111471876194,0.757510279992849,510,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0106695496338001,0.758082513672364,668,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0128894844566131,0.758762734912072,589,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.057283559171224,0.759941712481379,600,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00922036163302079,0.760325961745146,354,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0566845231703554,0.761809684313003,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0148707585713578,0.762170750000235,746,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0300478968900973,0.763625214061958,730,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0105445575925625,0.763741910400513,187,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0139688509884766,0.765922674811729,417,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0127662744069877,0.766320801899677,433,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0106573048249435,0.772947858002139,84,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0092117338232182,0.77469598605011,212,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00889732490573472,0.77642936205898,152,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0102991062867486,0.776842829459126,127,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0102099268238807,0.781235879804433,457,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0135853579269382,0.782436517222418,603,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00989221694696292,0.783724571500404,193,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00929217918074768,0.784152221339878,36,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0101730745192859,0.784181598179621,106,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.040057857025143,0.786175451695537,91,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00956887416461637,0.788252781403695,196,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00893758420326134,0.789640310545958,26,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00790659106233565,0.794637010090778,87,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00798816607822701,0.796621905110921,338,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0178247650112291,0.799459195105553,586,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00864294107477465,0.80068913001995,410,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0418088500289542,0.800969043287138,255,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00822286738937781,0.804660696871436,502,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00761261223871056,0.805948297548795,223,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0086851806795832,0.806315104366329,197,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0119010031732114,0.807912234760041,742,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00792476378024885,0.81146274857775,425,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00706417717321912,0.81194428927993,558,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00732673773533309,0.814163207296594,750,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00802408649800035,0.815687961292398,518,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00779690928957483,0.816596998865097,252,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00768716291300094,0.816776720255227,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00742811923890938,0.821468985966273,364,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.041279323489415,0.822749323812212,31,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00932307816921887,0.823645257018886,291,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00735743574014949,0.82870229451543,345,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.015150841363205,0.829848419094864,295,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00728004977364412,0.831928923212467,469,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0653140835859055,0.832115369697421,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00769003916819766,0.834227684531541,675,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00973967270418138,0.834848575385155,348,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00707149112111279,0.835634271914482,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00849467688846955,0.835723791940732,534,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0077052609843638,0.83718142414249,447,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00726981412371366,0.837856455343754,409,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00567641185745296,0.83790546251168,555,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00642737371349179,0.83873744045853,335,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00616396260698518,0.839578681854648,743,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00599545078325271,0.844975971386361,690,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0064660006578123,0.846394459447018,275,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00670038276784503,0.850043165399559,674,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00612736013479874,0.850767920924328,221,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00703638319345355,0.853730715406148,352,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0133146039116402,0.853843564379516,144,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00655451789178862,0.854255477154687,167,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0215064364951907,0.854392287919754,131,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00551398776726199,0.857867136109927,565,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00609544540148057,0.859211509103456,701,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00558535246782289,0.85950764203059,157,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00879399219767934,0.861511591354152,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00592476794066479,0.862465216311295,381,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.035325062739804,0.862638776417989,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00597651084823971,0.863050796629677,706,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0119591010314693,0.864347015867717,124,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00698471100266472,0.864829176558667,511,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0119748176119895,0.865649521496207,83,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00560763366120455,0.868051016770644,598,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00974379965931388,0.868978902521165,440,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00506794090963804,0.8695688326559,74,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0109726485623689,0.870132656276,111,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0055843538680181,0.873202182921273,311,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00610139159890781,0.873561508952432,136,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00585717197419834,0.874866802692932,673,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00802299929139373,0.87717428824401,399,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00499141108860005,0.880988452211408,464,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00542604275901805,0.884081960784285,366,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00480328855542096,0.885773877565167,296,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00523069101494511,0.888738542984331,646,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00464230100451088,0.889333028089437,533,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00428090709022666,0.889877587111811,332,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00670813791456851,0.891783429201065,218,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00775323910681499,0.893856506714019,232,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00460141980694628,0.89432462424108,177,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00469874337522864,0.896066325967808,75,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00488741449540784,0.896219735778698,616,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00380881563224154,0.896274677018568,339,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00657931307860018,0.896517270869298,105,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00448410025654612,0.897031264042079,59,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00444836067096549,0.898099677458054,480,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00431347741232062,0.89830333239834,547,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00420633437996322,0.898675467286809,307,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00465393713309264,0.898896666444935,672,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00449788105716131,0.901819576408436,482,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00527178159155802,0.902861640644663,569,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00427582337872949,0.903226072272308,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00606794181912193,0.904151540960897,122,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00614784514503785,0.904926346204796,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0383295008613266,0.90585802295981,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00391239590740591,0.906902114978803,520,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00343746715680701,0.906920924250728,259,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0219357723833132,0.908011024777289,32,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00431263118863055,0.910433366948246,170,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00351545242829466,0.910835352383917,432,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0206138058675006,0.915989387694931,590,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00361457508598473,0.91661397013237,273,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0192995452198025,0.916850597091523,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00388308745473432,0.916874147707673,611,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00316086607190274,0.917396906253569,753,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00285963269081563,0.922796542407858,687,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00324593799654735,0.929281380589357,357,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00311900548828882,0.930675910006295,314,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0155774578492598,0.932154017971006,262,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00262872547776746,0.934117475771588,247,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0026111724389404,0.935466419694332,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00409015673096184,0.935816467579441,121,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0147321503093094,0.936897255888934,419,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00255153715779341,0.939141362496177,379,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00372535533806733,0.944765643992349,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.002285818680625,0.945762965191541,713,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0023017688698,0.947000741237984,138,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00233632293440927,0.950770438111507,71,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00310089032887781,0.952239293799835,359,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0017791142320498,0.953425802133724,33,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00845171422808907,0.955628349461869,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0021499047292766,0.955922448642793,200,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00183469706637231,0.956021444110589,403,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00246385767078586,0.957166960819155,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00256627696762112,0.959458305122861,730,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00147568263668501,0.959849566775959,702,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00242205431103393,0.961178091236922,10,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00183157389369888,0.961503182546865,452,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00225467406191357,0.965281912240257,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00179015480899159,0.967369273909638,415,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00585424882950648,0.967500542224316,74,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00127660584583385,0.969154809186046,453,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000973501809051756,0.973051684700578,688,pan-cancer
